displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"This Far By Faith: an African American resource for worship",TFBF1999,267,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (2nd ed.)",JS2003,482,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,152,"Joy to the World",,"Isaac Watts","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 72  Part 2","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.156,"Psalm 72  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXII.II,,,,,8.8.8.8,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXIIb,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"CHRIST's Kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXIIb,"CHRIST's Kingdom among the Gentiles",,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S1,,,,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,8b,,,,,8.8.8.8,WARD,ward_scottish,55U171D565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P20,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Jesus Shall Reign","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal of the Church of God",HCG1971,52,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Cambridge Hymnal",CH1967,54,,,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908; E. P.",,GALILEE,galilee_armes,532116655167656,,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,72b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72B,"Jesus Shall Reign Where're the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where-e'er the Sun","Jesus shall reign where-e'er the Sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P72b,,,,,,,,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"African Methodist Episcopal Church Hymnal",AMEC1984,96,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,98,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns to the Living God",HTLG2017,105,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"With Heart and Voice: songs for all God's children",WHAV1989,107,"Jesus Shall Reign",,"isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,121,"Christ's Kingdom among the Gentiles",,Watts,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,126b,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Christ's Kindom among the Gentiles","Jesus shall reign where-e'er the Sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,127b,"Christ's Kindom among the Gentiles",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,135,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"The Australian Hymn Book with Catholic Supplement",AHBC1977,136,,,"Isaac Watts 1674-1748","Ralph Harrison 1748-1810; David Evans 1874-1948",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,,,
"Christ's kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,146,"Christ's kingdom among the Gentiles",,,,,,,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Youth",H4Y1966,152,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton; Eric H. Thiman, 1900-",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The United Methodist Hymnal",UMH,157,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,157,,,Watts,,,,,,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Celebrating Grace Hymnal",CGH2010,158,"Jesus Shall Reign",,"Isaac Watts ","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'Er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Creative Living",H4CL1935,167,"Jesus Shall Reign Where'Er the Sun",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Hymnary",ELH1996,193,"Jesus Shall Reign Where'er the Sun",,"I. Watts, 1674-1748 ","J. Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er The Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Faith and Life",HoFL1976,194,"Jesus Shall Reign Where'er The Sun",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Mennonite Hymnal",MH1969,203,"Jesus shall reign",,"Isaac Watts","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,"H. Boyd's <i>Psalm and Hymn Tunes,</i> 1793"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal",H1956,203,,,"Isaac Watts, 1674-1748","John Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Together in Song: Australian hymn book II",TIS1999,207,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1860; David Evans, 1874-1948",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,209,"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)",,"Isaac Watts, 1674-1748; Anonymous","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"Jesus Shall Reign (Psalm 72)","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,219,"Jesus Shall Reign (Psalm 72)",,"Isaac Watts","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,222,,,Watts,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,222,,,Watts,,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for the Family of God",HFFG1976,238,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Steven R. Quesnel",,"DUKE STREET",duke_street_hatton,134567176555565,English,"Based on Psalm 72",
"Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Praise! Our Songs and Hymns",POSH1979,246,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary of the United Church of Canada",UCC1930,249a,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary of the United Church of Canada",UCC1930,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary for use in Baptist churches",H4B1936,249a,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary for use in Baptist churches",H4B1936,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
