hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Family Worship","Praise be to the God and Father","Praise be to the God and Father",praise_be_to_the_god_and_father,CFW,240,,,,,Irregular,,,,English,,
"Church Hymnal, Third Edition","All praise to God the Father","All praise to God the Father",all_praise_to_god_the_father_be,ICH3,172,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","All praise to God the Father be","All praise to God the Father be",all_praise_to_god_the_father_be,HCPB1886,D1,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HCCS1879,D9,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HCOD1861,D14,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HRCU1874,D18,,,,,,,,,English,,
"The Advent Christian Hymnal","To God the Father, praise be given","To God the Father, praise be given",to_god_the_father_praise_be_given,ACH1894,d923,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","All praise to God the Father be","All praise to God the Father be",all_praise_to_god_the_father_be,BHTB1873,D3,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","All praise to God, the Father be","All praise to God, the Father be",all_praise_to_god_the_father_be,NBH1903,4,,,,"Louis Bourgeios",,"OLD HUNDRED",old_hundredth_bourgeois,11D765U123,,,
