hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Amore Dei","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,ADUS1904,66,,,,,,NEBO,nebo_13225,13225432143211322543,English,,"Old Welsh Hymnal"
"Hymns and Tunes for Schools","Hear us, Holy Spirit","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,HT4S1908,145,,"Hear us, Holy Spirit","Rev. R. F. Littledale",Anon.,,"MILL LANE",mill_lane,"123432671 34531765",English,,
"Hymns of the Church Universal","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HoCU1890,144,,,"Thomas B. Pollock",,,,,,English,,
"Hymns of Worship and Service: for the Sunday School","Holy Spirit, Heav'nly Dove","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,HWSS1908,44,,,"Rev. R. F. Littledale","E. Bunnett",,AYLSTON,aylston_bunnett,31433225365543,English,,
"Hymns of Worship and Service: for the Sunday School","Holy Spirit, Heav'nly Dove","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,HWSS1913,44,,,"Rev. R. F. Littledale","E. Bunnett",,AYLSTON,aylston_bunnett,31433225365543,English,,
"Perennial Songs","Fire of Love","Holy Spirit, heavenly Dove, Dew descending",holy_spirit_heavenly_dove_dew_descending,PS1891,d70,"Fire of Love",,"Richard Frederick Littledale",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Hear Us Holy Spirit","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,S4SS1910,68,"Hear Us Holy Spirit",,"Rev. R. F. Littledale",Anon.,,"[Holy Spirit, Heav'nly Dove]",mill_lane,"123432671 34531765",English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","God the Father, God the Son","God the Father, God the Son",holy_spirit_heavenly_dove_dew_descending,BCPH1909,791,,,"Rev. R. F. Littledale",,,,,,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HPEC1917,524,,,"R. F. Littledale","E. H. Turpin",7.7.7.6,"LITANY NO. 1",litany_no_1_turpin,55651322234323,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,CHRE1894,524,,,"R. F. Littledale",,,,,,,,
"The Home and School Hymnal","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HSH1894,358,,,"R. F. Littledale; T. B. Pollock","C. C. Sholefield",,"LITANY TUNE VI",litany_scholefield,33532124464323,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Holy Spirit, heavenly dove","Holy Spirit, heavenly dove",holy_spirit_heavenly_dove_dew_descending,THEH,274,,,"Richard F. Littledale; Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,English," ""Hymns Ancient and Modern,"" 1875 (arr. in)",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HRGC1892,524,"Holy Spirit, heavenly Dove",,"Rev. R. F. Littledale",,7.7.7.6,"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,551125333432125,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HP181912,274,,,"Rev. Richard F. Littledale; Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HREA1893,524,,,"Rev. R. F. Littledale",,,,,,,,
"The School Hymnal","Hear us, Holy Spirit","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,SH1899,122,,"Hear us, Holy Spirit","R. F. Littledale; T. B. Pollock",,,"[Holy Spirit, heavenly Dove]",carmelite_litany,345176776246533,English,,"Carmelite Litany"
