hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American School Hymn Book","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,ASHB1854,XIX,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,ASHB1858,XIX,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,CMNS1858,d256,,,"J. S. Patzke",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Praise the Lord! Praise the Lord, when blushing morning","Praise the Lord! Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,CS1858,175,,,,,,,,,,,
"The College Hymn and Tune Book","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,CHTB1868,d93,,,"J. S. Patzke",,,,,,,,
"The Cyber Hymnal","Praise The Lord, When Blushing Morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,CYBER,13641,"Praise The Lord, When Blushing Morning",,"Johann S. Patzke; Unknown","John Bacchus Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,"<cite>Abels Tod</cite> from <cite>Musiklische Gedichte</cite> (Magdeburg  and Leipzig, Germany, 1780; Tr.: <cite>Collection</cite>, American Unitarian Cheshire Association, 1844",
"The Morning Hour: a daily song-service with responsive selections for schools","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,MH1899,19,,,,"Rev. John B. Dykes",,WILLIAMS,st_sylvester_dykes,33332345333333221111,English,,
"The New Golden Censer: a musical offering to the sabbath schools","Praise the Lord, Praise the Lord","Praise the Lord, Praise the Lord",praise_the_lord_when_blushing_morning,NGC1870,124,,,,,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,NGS1866,43,,,"J. S. Patzke",,,,,,,,
"The One Key Singer","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,1KS1871,d37,,,"J. S. Patzke",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Praise The Lord (Anthem)","Praise the Lord, Praise the Lord, Praise the Lord",praise_the_lord_when_blushing_morning,PSSC1865,234b,"Praise The Lord (Anthem)",,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,PH1898,270,,,"Johann S. Patizke",Anon.,,SEELYE,seelye,51174665133243112174,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,PSHU1888,d200,,,"J. S. Patzke",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,PSH1879,62,,,,,,,,,,,
"The Sabbath School Service and Hymn Book","Praise him when revived","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SSSH1855,d38,,"Praise him when revived","J. S. Patzke",,,,,,,,
"The Sacred Melodeon","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SM1848,d75,,,"J. S. Patzke",,,,,,,,
"The School Hymn and Tune Book","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SHTB1876,d143,,,"J. S. Patzke",,,,,,,,
"The School Hymn Book","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SHB1889,d53,,,"J. S. Patzke",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SHBN1850,110,,,,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SH1889,22,,,Anon.,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The School Psalter","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,SP1864,d215,,,"J. S. Patzke",,,,,,,,
"The Sunday School Liturgy. (4th ed.)","Praise the Lord when blushing morning","Praise the Lord when blushing morning",praise_the_lord_when_blushing_morning,SSL41860,13,,,,,,,,,,,
"The Tabernacle","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,T1862,d247,,,"J. S. Patzke",,,,,,,,
"The Temple Harp","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,TH1872,d262,,,"J. S. Patzke",,,,,,,,
