displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Timeless Truths",TTvirt,730,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor","Andrew L. Byers","8.7.8.7 D","[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,,"Timeless Truths (http://library.timelesstruths.org/music/Spirit_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (97); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (292)","Timeless Truths (http://library.timelesstruths.org/music/Spirit_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (97); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (292)"
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Total Praise: songs and other worship resources for every generation",ToPr2011,316,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952","8.7.8.7 with refrain","SPIRIT HOLY",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"African American Heritage Hymnal",AAHH2001,324,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor","Andrew L. Byers","8.7.8.7 with refrain","SPIRIT HOLY",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"The Cyber Hymnal",CYBER,13373,"Spirit Holy","Spirit holy, Spirit holy,","Charles W. Naylor","Andrew Linnaeus Byers",8.7.8.7.8.7.8.7.8.7,BAGUIO,spirit_holy_in_me_dwelling_byers,51233325115135651335,English,"<cite>Songs of Grace and Glory</cite> by Andrew L. Byers, Daniel O. Teasley and H. C. Clausen (Anderson, Ind.: Gospel Trumpet Publishing , 1918)",
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Gospel Gems Number 2",GG21923,16,"Spirit Holy","Spirit holy, Spirit holy","Chas. W. Naylor","Andrew L. Byers",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,62,"Spirit Holy","Spirit holy, Spirit holy","C. W. Naylor","A. L. Byers",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit holy in me dwelling","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,69,,,"C. W. Naylor","A. L. Byers",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit Holy","Spirit holy in me dwelling.",spirit_holy_in_me_dwelling,"Hymnal of the Church of God",HCG1971,135,"Spirit Holy","Spirit holy, Spirit holy,","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,89,"Spirit Holy",,"C. W. Naylor","A. L. Byers",,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,51233325115135651335,,,
"Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"His Praise Anew",HPA1936,18,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor",,,,,,English,,
"Spirit holy, Spirit holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"When Youth Sing",WYS1961,d162,,"Spirit holy, Spirit holy","Charles Ward Naylor",,,,,,,,
