displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Christian Hymns: for every purpose in worship",CH1935,32,"In the Christian's Home in Glory","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Glowing Songs",GS1895,34,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,66,"In the Christian's Home in Glory","There is rest for the weary","S.G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,66,"In the Christian's Home in Glory","There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Familiar Songs of the Gospel No. 1",FSG11906,73,"In the Christian's Home in Glory","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Most Popular Hymns",MPH1908,107,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,161,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,172,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,184,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,191,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In That Home So Bright","In the Christian's home in glory",in_the_christians_home_in_glory,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,314,"In That Home So Bright","In that home, that beautiful home","William Hunter","J. A. Bell",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_bell,12321235555565512321,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Sunday School",SSSS1884,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,344,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. Wm. McDonald","8.7.8.7 with chorus","IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory (Rest for the Weary)","In the Christian's home in glory",in_the_christians_home_in_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,504,"In the Christian's Home in Glory (Rest for the Weary)","There is rest for the weary","Samuel Y. Harmer, b. 1809","J. W. Dadman","8.7.8.7 with refrain","REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,902,"Home in Glory",,"Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Welcome Home","The Christian's home in glory",the_christians_home_in_glory,"Notes of Praise",NoP1890,16,"The Welcome Home","The welcome home, the welcome home","F. J. C.","D. F. M.",,"[The Christian's home in glory]",the_christians_home_in_glory_davis,55323155525325532315,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs of Gladness for the Sabbath School",SGSS1869,23b,"In the Christian's Home in Glory","There is rest for the weary",,,,,,,,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,109,"In the Christian's Home in Glory","There is rest for the weary","S. Y. Harmer","J. W. Dadmun",,,,,English,,
"Rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,130,"Rest for the weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Great Songs of the Church",GSoC1921,131,"In the Christian's Home In Glory","There is rest for the weary","Samuel Y. Harmer",,,,,,English,,
"The Christian's Home and Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,224,"The Christian's Home and Rest","There is rest for the weary","Rev. Samuel J. Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,227,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"A. M. E. C. Hymnal",AMEC1954,462,"In the Christian's Home In Glory","There is a rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,574,"The Christian's Rest","On the other side of Jordan",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,610,"In the Christian's Home in Glory","There is rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,928,"Rest for the Weary","There is rest for the weary","S. F. Harmer","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Herald of Praise",HoP1917,Y47,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s152,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,8,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs of Joy and Gladness",SoJG1885,19,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs of Joy and Gladness with Supplement",SJGS1889,19,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Gospel Pearls",GP1921,30,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest For The Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Christian Hymns No. 1",CH11899,55,"Rest For The Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,59,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,68,,"There is rest for the weary",,"W. McDonald ; J. W. Dadmun; G. W. L.",,"IN THE CHRISTIAN'S HOME",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,69,"The Christian's Rest",,,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Rescue Songs: words and music with standard selections",RSWM1890,73,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Broadman Hymnal",BH1940,84,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,87,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","C. W. Ray",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,94,"Rest for the Weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,94,"Rest for the Weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest For the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,99,"Rest For the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Perfect Praise",PP1905,101,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,102,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,110,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,110,"Rest for the Weary","There is rest for the weary","Rev. S. Y. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
