displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glaube, Lieb, und Hoffnung sind","Glaube, Lieb, und Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Evang.-Lutherisches Gesangbuch",ELG1872,488,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,395,,,"Benjamin Schmolk",,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,261,,,"Benjamin Schmolk",,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,285,,,"Benjamin Schmolk",,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,285,,,"Benjamin Schmolk",,,,,,German,,
"Glaube, Lieb' und Hoffnung sind","Glaube, Lieb' und Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,378,,,"B. Schmolke, geb. 1672",,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d178,,,"Benjamin Schmolk",,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind","Glaube, Liebe, Hoffnung sind",glaube_lieb_und_hoffnung_sind,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa153,,,,,,,,,German,,
"Glaube, Liebe, Hoffnung sind der wahrhafte Schmuck","Glaube, Liebe, Hoffnung sind der wahrhafte Schmuck",glaube_lieb_und_hoffnung_sind,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d205,,,"Benjamin Schmolk",,,,,,German,,
