displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,4,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,8,"Lean Upon His Arms","Lean on his arms, trusting in his love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Male Choir",AMC1912,14,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,19,"Lean upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 3",AH31915,22,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; William W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The World Revival Songs and Hymns",WRSH1906,23,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Sunshine Choruses",SC1933,d25,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,28,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d29,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Immanuel's Praise",IP1914,32,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Tabernacle Hymns",TH1915,d41,"Lean on His arms",,"Edgar Lewis",,,,,,,,
"Lean On His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,43,"Lean On His Arms!","Leave on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Famous Hymns",FH1907,44,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Famous Gospel Hymns",FGH1907,44,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Voice of Thanksgiving",VoT11913,57,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Voice of Thanksgiving No. 2",VoT21916,57,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Ideal Song and Hymn Book",ISHB1909,57,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Standardbearer Hymns",SH1935,d59,"Lean on His arms",,"Edgar Lewis",,,,,,,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Gospel Songs",AGS1908,59,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Select Gospel songs",SG1916,d62,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs for Jesus",S4J1925,d63,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,63,,"Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,66,"Lean Upon His Arms","Lean on His arms, trusting in his love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Best Hymns No. 4",BH41907,75,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Hymns Tried and True",HTT1911,d80,"Lean on His arms",,"Edgar Lewis",,,,,,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Living Water Songs No. 2",LWS21908,d89,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Glad Praise",GP1932,d90,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Gospel Songs No. 2",AGS21910,96,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 4",AH41921,98,"Lean on His Arms","Lean on His arms, trusting in His love","L. E. Jones","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Assembly Songs",AS1948,103,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of the Sanctuary",SoS1945,103,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,104,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Heart Praise",HP1910,d105,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,117,"Lean upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,117,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Kingdom Songs No. 2",KS21918,d119,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on the Saviour's Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,120,"Lean on the Saviour's Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,141,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,144,"Lean On His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Full Gospel Songs",FGS1941,158,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"His Praise",HP1916,168,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis; William W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Foursquare Hymnal",4H1957,d178,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Tabernacle Hymns: Number Three",TH31931,216,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Hymns of Glorious Praise",HoGP1969,d224,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Devotion and Praise",DV1937,239,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Northfield Hymnal No. 3",NH31918,251,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Spiritual hymns of worship",S1957,d258,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Northfield Hymnal No. 2",NH21916,267,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Songs of Praise",SoP1935,295,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Praise and Worship: the Nazarene Hymnal",PWNH1951,338,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean on His arms, trusting in His love","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Praise and Worship: hymnal",PWH1978,338,,"Lean on His arms, trusting in His love","Edgar Lewis",,,,,,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,345,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; W. W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,455,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Christian Hymnal (Rev. ed.)",CHCH1959,471,"Lean on His Arms","Lean on His arms, trusting in His love","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,502,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His arms, trusting in His love;","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Small Church Music",SCM,641,,"Lean on His arms, trusting in His love;","Lewis E. Jones","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Rose of Sharon Hymns",RoSH1917,699,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Timeless Truths",TTvirt,864,"Lean on His Arms","Lean on His arms, trusting in His love","L. E. J.","Lewis E. Jones","9.9.9.6 with refrain","[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,"Timeless Truths (http://library.timelesstruths.org/music/Lean_on_His_Arms); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/a/leanonha.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (28)","Timeless Truths (http://library.timelesstruths.org/music/Lean_on_His_Arms); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/a/leanonha.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (28)"
"Just Lean Upon the Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,928,"Just Lean Upon the Arms","Lean on his arms, trusting in His love","Lewis E. Jones, 1865-1936","Lewis E. Jones","9.9.9.6 with refrain","LEAN ON HIS ARMS",just_lean_upon_the_arms_of_jesus_jones,5U3332343(2)1D5U2212,English,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The Cyber Hymnal",CYBER,3624,"Lean on His Arms","Lean on His arms, trusting in His love","Lewis E. Jones","Lewis Edgar Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
