displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a516,"O Word of God Incarnate",,"W. W. How","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hasten the Time Appointed","Hasten the time appointed",now_is_the_time_approaching,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a537,"Hasten the Time Appointed",,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service: for the Sunday School",HWSS1908,15,,,"Ray Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service: for the Sunday School",HWSS1913,15,,,"Ray Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Pilgrim Songs (Number Two)",PS21902,17,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Hymns of Worship and Service: for the Sunday School",HWSS1908,19,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Hymns of Worship and Service: for the Sunday School",HWSS1913,19,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"To thee, O God and Saviour","To thee, O God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise: for Sunday-Schools",SoPS1882,19,,,"T. Haweis (1734-1820)","T. R. Matthews (1826- )",,CHENIES,chenies_matthews,551332155611715,English,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,31,,,"John Ellerton (1826- )","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,35,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Hymns for Creative Living",H4CL1935,39,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Sky Can Still Remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal for Boys and Girls",H4BG1935,42,"The Sky Can Still Remember",,"Phillips Brooks","Timothy Richard Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for Praise and Service",H4PS1956,45,"O Word of God Incarnate",,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The Hymnal for Youth",THfY1941,45,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,45,,,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Hymnal for American Youth",H4AY1919,48,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heav'ns declare Thy glory","The heav'ns declare Thy glory",the_heavens_declare_thy_glory_the_firm,"American Junior Church School Hymnal",AJCS1929,50,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"The Pilgrim Hymnal",PH1904,52,,,"William C. Gannett","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"The Century Hymnal",CH1921a,52,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Worship and Song. (Rev. ed.)",WSR1921,56,"God Is My Strong Salvation",,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Fellowship Hymns",FH1910,56,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The Church School Hymnal for Youth",CSHY1928,57,,,"Rev. Thomas R. Birks","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Triumphant Service Songs",TSS1934,60,"O Word of God Incarnate",,"William Walsham How","Timonty R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"O Word Of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,60,"O Word Of God Incarnate",,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heav'ns declare Thy glory","The heav'ns declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,61,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Song",WS1913,63,,,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,67,,,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Song. (Rev. ed.)",WSR1921,69,"O Word of God Incarnate",,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,73,,,"Jane Borthwick","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,74,,,"Rev. William W. How, D.D.","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Jesu, Thou art standing","O Jesu, Thou art standing",o_jesus_thou_art_standing,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,76,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Christian Youth Hymnal",CYH1948,81,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnary of the United Church of Canada",UCC1930,83,"When, His salvation bringing",,"John King, 1789-1858","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnary for use in Baptist churches",H4B1936,83,"When, His salvation bringing",,"John King, 1789-1858","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the United Church",HUCD1916,84,,,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the United Church",HoUC1926,84,,,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns and Songs for the Sunday School",HSSS1914,85,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Youth Hymnal",YH1935,88,"O Word of God Incarnate",,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymns of the Centuries: Sunday School Edition",HCSS1913,102,,,"Bp. William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,102,,,"Bp. William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Oh Dios! Tu Verbo santo","Oh Dios! Tu Verbo santo",o_dios_tu_verbo_santo_del_cielo_descendi,"Culto Cristiano",CC1964,111,,,"Ángel Archilla, 1892-1954; William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",7.6.7.6.7.6.7.6,CHENIES,chenies_matthews,551332155611715,Spanish,,
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"At Worship: a hymnal for young churchmen",AW41951,115,,,"Phillips Brooks","Timothy Richard Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,119,,,"W. W. How","T. R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal",HPAG1933,123,,,"Bishop Phillips Brooks (1835-1893)","Rev. Timothy Richard Matthews (1826-1910)","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,123,,,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,125,,,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,125,,,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Luther League Hymnal",LLH1894,130,,,"Paul Gerhardt; Catherine Winkworth","Timonty R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Association Hymn Book: for use in meetings for men",AHBU1904,134,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Hymnal",PHPC1929,134,,,"Bishop William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
