displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Christian heralds, Go, Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,195,"Ye Christian heralds, Go, Proclaim",,,,,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaime","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,263,"Ye Christian heralds, go proclaime",,"B. H. Draper","C. Zeuner",8.8.8.8,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Cyber Hymnal",CYBER,7781,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,207a,"Ye Christian Heralds, Go",,,,,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,440,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnbook",H1955,494,"Ye Christian Heralds, Go Proclaim",,"Bourne Hall Draper","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds","Ye, Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,41,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye, Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,84,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,89b,,,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,90,,,"Bourne H. Draper","Heinrich C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,95,"Ye Christian Heralds",,"B. H. Draper","J. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,174,"Ye Christian Heralds!",,,"C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go, Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a542,"Ye Christian Heralds, Go, Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,22,"Ye Christian Heralds",,"B. H. Draper","J. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"One Hundred Gospel Hymns: for male voices",OHGH1902,48,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Missionary Hymnal: with Repsonsive Readings",MH1909,56,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go, Proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"AGO Founders Hymnal",AGOFH,68,"Ye Christian Heralds, Go, Proclaim",,"Bourne Hall Draper, 1775-1843","David D. Wood, 1838-1910",,"ST. STEPHEN'S CHURCH",juniata_wood,332436551765332,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Chautauqua Hymnal and Liturgy",CHL1903,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,80,"Ye Christian Heralds",,"Bourne H. Draper",Zeuner,,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,81,"Ye Christian Heralds",,,,,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,93,"Ye Christian Heralds",,,"C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Best Hymns No. 4",BH41907,95,"Ye Christian Heralds",,,"Heinrich Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Favorite Hymns: Revised",FH1953,106,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Glad Tidings in Song",GTS1921,122,"Ye Christian Heralds!",,,"C. Zeuner",,"[Ye Christian heralds! go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Inspiring Hymns",IH1951,164,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,179,"Ye Christian Heralds",,,,,"[Ye Christian heralds, go proclaim]",bloomfield_chant_bradbury,555111233333334,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns of Praise Number Two",HPN21925,197,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The New Make Christ King",NMCK1914,201,"Ye Christian Heralds!",,,"C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,211,"Ye Christian Heralds",,,"H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,220,"Ye Christian Heralds!",,,"C. Zeuner",,"[Ye Christian heralds! go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Songs of the Assembly: No. 1",SoA11916,255,"Ye Christian Heralds, Go Proclaim",,"Rev. Bourne H. Draper","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,258,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds! go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,285,"Ye Christian Heralds Go Proclaim",,"Bourne Hall Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Worship and Song. (Rev. ed.)",WSR1921,287,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,304,"Ye Christian Heralds!",,,"C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The New Church Hymnal",NCH1926,314,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,337,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,391,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,542,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a336,,,,,8.8.8.8,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Evangelical Lutheran Hymnal",ELH1880,336,,,,,8.8.8.8,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Evangelical Lutheran hymnal: with music",ELHW1908,336,,,"Mrs. Vokes","Ludwig von Beethoven",,"GERMANY (Walton)",germany_beethoven_gardiner,51712567111762765455,English,"Altered, Ohio Synod Hymnal, 1880","William Gardiner's ""Sacred Melodies,"" 1815 (adapt. in)"
"The Rose of Sharon","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,189,"The Rose of Sharon",,,"Chas. Edw. Pollock",,"[Ye Christian heralds, go proclaim]",ye_christian_heralds_go_proclaim_pollock,13333212223443233345,English,,
"The Rose of Sharon","Ye Christian heralds go proclaim",ye_christian_heralds_go_proclaim,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,232,"The Rose of Sharon","To distant climes the tidings bear",,"Chas. Edw. Pollock",,"[Ye Christian heralds go proclaim]",ye_christian_heralds_go_proclaim_pollock,13333212223443233345,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,263,,,"B. H. Draper","C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,285,,,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,290,,,,,8.8.8.8,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Trinity Hymnal",TH1961,380,,,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
