displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God","Lord God, heavenly king",lord_god_heavenly_king_almighty_god,"This Far By Faith: an African American resource for worship",TFBF1999,24,"Glory to God","Glory to God. Glory to God",,"Grayson Warren Brown; Val Parker",,"[Lord God, heavenly king]",lord_god_heavenly_king_brown,,English,"International Consultation on English Texts",
"Gloria (Glory to God)","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,59,"Gloria (Glory to God)",,,"David Haas",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,34554323,,,"<cite>Mass of Light</cite>"
"Glory to God","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Journeysongs (2nd ed.)",JS2003,194,"Glory to God","Glory to God, give glory to God",,"Dan Schutte, b. 1947",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_godsprom,32343212317651346553,English,,"<cite>Mass of God's Promise</cite>"
Gloria,"Lord God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,317,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,331,Gloria,"Glory to God in the highest, Sing!",,"David Haas",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,34554323,English,,"<cite>Mass of Light</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,391,Gloria,"Glory to God in the highest",,"Becket Senchur, OSB",,"[Lord God, heavenly King]",lord_god_heavenly_king_massofhope,551543231251234345,English,,"<cite>Mass of Hope</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,646,Gloria,"Glory, glory, glory to God in the highest",,"Carl MaultsBy",,"[Lord God, heavenly King]",lord_god_heavenly_king_stlukemassfor,31234355432123312345,English,,"<cite>St. Luke Mass for Healing</cite>"
"Glory to God in the highest","Lord, God, heavenly King",lord_god_heavenly_king_almighty_god,"Sing a New Song: No. 3",SANS1981,6,"Glory to God in the highest","Glory to God in the highest",,"P. E. P.",,"[Lord, God, heavenly King]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,,"Trinidad Workshop"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,390,Gloria,"Glory to God in the highest",,"James J. Chepponis",,"[Lord God, heavenly King]",glory_to_god_in_the_highest_chepponis,55515434565,English,,"<cite>Melodic Gloria</cite>"
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us",lord_god_heavenly_king_peace_you_bring_t,"Complete Anglican Hymns Old and New",CAH2000,964,"Gloria (Anderson)","Gloria, gloira, in excelsis Dio","Mike Anderson ","Mike Anderson, b. 1956",,"[Lord God, heavenly King, peace you bring to us]",lord_god_havenly_king_peace_anderson,55622343253155622343,English,"Adapted from the Liturgy",
"Glory to God","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Catholic Book of Worship III",CBOW1994,240,"Glory to God","Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Glory to God","Lord God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"Common Praise (1998)",CP1998,702,"Glory to God","Glory to God in the highest",,"Becket Gerald Senchur, 1946-",,"[Lord God, heavenly king]",lord_god_heavenly_king_massofhope,551543231251234345,English,,"<i>Mass of Hope</i>"
"Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"Singing the Faith",STF2011,754,,"Glory, glory, glory in the highest",,"Chris Rolinson, b. 1958",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,3221D6U1(D6)U1232322,English,"Adapted from ICEL",
"Gloria Deo","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Taizé: Songs for Prayer",TSP1998,48,"Gloria Deo","Glory to God in the highest! (Gloria Deo!)",,,,"Gloria Deo",gloria_deo,1(34)55(432)3(2)13(4,,,
Gloria,"We praise you, we bless you, we adore you",lord_god_heavenly_king_almighty_god,"RitualSong (2nd ed.)",RS2016,253,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[We praise you, we bless you, we adore you]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"Glory to God","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Catholic Book of Worship III",CBOW1994,245,"Glory to God","Glory to God in the highest",,"David Clark Isele",,"[Glory to God in the highest]",glory_to_god_in_the_high_mass_of_the_hol,52567U1D5,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lord God Almighty, King Of Heaven","Lord God Almighty, King of heaven",lord_god_almighty_king_of_heaven,"American Lutheran Hymnal",ALH1930,518,"Lord God Almighty, King Of Heaven",,"Paul E. Kretzmann","J. A. Freylinghausen",9.10.9.10.10.10,CRASSELIUS,dir_dir_jehovah_freylinghausen,5156654321234567,English,"Dir, dir, Jehovah","German chorale: Dir, dir, Jehovah"
"The Lord our God, our heav'nly King","The Lord our God, our heav'nly King",the_lord_our_god_our_heavenly_king,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a310,,,Kneeland,,,,,,English,,
"The Lord our God, our heav'nly King","The Lord our God, our heav'nly King",the_lord_our_god_our_heavenly_king,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,310,,,Kneeland,,,,,,English,,
