displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b208,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion. 2nd ed.",YCC21829,a32,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,25,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion",YCC1826,32,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns for Social Meetings",HSMS1843,150,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,156,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d195,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d214,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d234,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d247,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d250,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs",HSS1834,d291,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Select Hymns",SH1854,d339,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Christian Hymn Book",CHB1846,d491,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Christian Hymn Book. 7th ed.",CHB71855,d495,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d709,,,"Richard Burnham",,,,,,English,,
"Love the essence of obedience","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,18,"Love the essence of obedience",,"Richard Burnham",,,,,,,,
"Hallelujah, hallelujah, we are on our journey","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d178,,"Hallelujah, hallelujah, we are on our journey","Richard Burnham",,,,,,,,
"Address and answer.","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Dover Selection of Spiritual Songs",DSSS1829,d184,"Address and answer.","Hallelujah, hallelujah","Richard Burnham",,,,,,,,
"Follow Christ in baptism","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d228,"Follow Christ in baptism",,"Richard Burnham",,,,,,,,
"Hallelujah, hallelujah, we are on our journey","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Virginia Selection of Psalms",VSoP1836,d340,,"Hallelujah, hallelujah, we are on our journey","Richard Burnham",,,,,,,,
"Hallelujah! Hallelujah!","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d424,"Hallelujah! Hallelujah!",,"Richard Burnham",,,,,,,,
"O ye blood wash'd, ransom'd sinners","O ye blood wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B208,,,,,,,,,English,,
"O ye blood wash'd, ransom'd sinners","O ye blood wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,221,,,,,,,,,,,
"O ye blood-wash'd, ransom'd sinners","O ye blood-wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"A Collection of Hymns for the use of Christians",CoH41810,M.L,,,,,,,,,English,,
"O ye blood-wash'd ransom'd sinners","O ye blood-wash'd ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXX,,,,,,,,,,,
"O, ye blood-wash'd, ransom'd sinners","O, ye blood-wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"Revival Hymns",RHSW1839,124,,,,,,,,,,,
"O ye blood-wash'd, ransom'd sinners","O ye blood-wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,156,,,,,,,,,English,,
"Love, the essence of obedience","O, ye blood-wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,204,"Love, the essence of obedience",,,,,,,,,"Y. C. C.",
