displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Los heraldos celestiales","Los heraldos celestiales cantan con sonora voz",los_heraldos_celestiales,"Himnario Adventista: para uso en el culto divino",HACD1962,82,"Los heraldos celestiales",,"T. Castro","Juan H. Willcox",,"[Los heraldos celestiales cantan con sonora voz]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,82,"Los Heraldos Celestiales",,"T. Castro","Juan H. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnos de Gloria",HdG1949,210,"Los Heraldos Celestiales",,"T. C.","W. G. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,210,"Los Heraldos Celestiales",,"T. C.","W. G. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnos de Gloria",HdG1921,210,"Los Heraldos Celestiales",,"T. C.","W. G. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnos de Gloria: Cantos de Triunfo",HdG1964,210,"Los Heraldos Celestiales",,"T. C.","W. G. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales Cantan","Los heraldos celestiales",los_heraldos_celestiales,"Cántico Nuevo: Himnario Evangelico",CNHE1962,85,"Los Heraldos Celestiales Cantan",,anónimo,"John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario",EH1964,92,"Los Heraldos Celestiales",,"Charles Wesley; Pedro Castro","John H. Willcox",,FABEN,faben_willcox,5553231555465443,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales Cantan con sonora voz",los_heraldos_celestiales,"Himnos de la Iglesia",HDLI1995,195,"Los heraldos celestiales",,"Charles Wesley; Pedro Castro I.","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,195,,,"P. Castro",,,"[Los heraldos celestiales]",clesis_german,555565531235432,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,302,"Los Heraldos Celestiales",,"Charles Wesley, 1707-1788; Pedro Castro","John Henry Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Culto Cristiano",CC1964,22,,,"Pedro Castro; Charles Wesley, 1708-1788",,8.7.8.7.8.7.8.7,"O DURCHBRECHER (CONQUEROR)",o_durchbrecher,1232345511717651,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,24,,,"P. Castro","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,38,,,"T. Castro; Carlos Wesley",,"8.7.8.7 D",,,,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,38,,,"P. Castro",,,,,,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,40,,,"T. Castro; Carlos Wesley",,,,,,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,49,,,,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,84,,,"T. Castro; Carlos Wesley",,,,,,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,86,,,,"J. B. Dykes",,SANTUARIO,sanctuary_dykes,51321655555321223,Spanish,,
