displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Sins Were High as a Mountain","My sins were as high as a mountain",my_sins_were_as_high_as_a_mountain,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,92,"My Sins Were High as a Mountain",,,,,"[My sins were as high as a mountain]",my_sins_were_as_high_as_a_mountain,33333456543333456555,English,,
"My Sins Were High as a Mountain","My sins were as high as a mountain",my_sins_were_as_high_as_a_mountain,"Songs of Cheer for Children",SoC41929,103,"My Sins Were High as a Mountain",,,,,"[My sins were as high as a mountain]",my_sins_were_as_high_as_a_mountain,33333456543333456555,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Full Redemption Songs",FRS1933,140,,,,"Thoro Harris",,"[My sins ‘rose as high as a mountain]",my_sins_rose_as_high_as_a_mount_harris,53333456553333456555,English,,
"My Sins Rose High","My sins 'rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Singspiration Two",S21942,105,"My Sins Rose High",,,"Thoro Harris",,"[My sins 'rose as high as a mountain]",my_sins_rose_as_high_as_a_mount_harris,53333456553333456555,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"The Song Book of the Salvation Army",SBSA1986,c189,,,,,,,,,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"The Song Book of the Salvation Army",SBSA1953,C282,,,,,,,,,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Bible Choruses and Songs",BCS1934,d20,,,,,,,,,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Little Branches No. 5",LB51915,d23,,,,,,,,,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Heart and Life Songs",HLS1915,d91,,,,,,,,,English,,
