displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Social Hymns of Brotherhood and Aspiration",SHBI1914,47,,,"John Hampden Gurney","J. Summers",,SMILEY,palmyra_summers,12354321567117,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"A Hundred Songs of God and His Kingdom",HSGH1940,d86,,,"John Hampden Gurney",,,,,,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns of the Living Church",HoLC1910,344,,,"John Hampden Gurney","David Stanley Smith",,GURNEY,gurney_smith,111113333532143,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns for the Living Age",H4LA1923,378,,,"John Hampden Gurney, 1802-1862","Walter G. Alcock",,BRYANT,bryant_alcock,55123322271321,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"The American Hymnal for Chapel Service",AHCS1925,d385,,,"John Hampden Gurney",,,,,,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns of the Christian Life",HoCL1925,406,,,"John Hampden Gurney","J. Summers",,SMILEY,palmyra_summers,12354321567117,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"The Hymnal of Praise",HoP1913,413,,,"John Hampden Gurney","J. Summers",,SMILEY,palmyra_summers,12354321567117,,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns of the Christian Life",HoCL1937,d434,,,"John Hampden Gurney",,,,,,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Hymns of the Christian Life",HoCL1928,d437,,,"John Hampden Gurney",,,,,,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,501,,,"J. Hampden Gurney","J. Summers, Mus. Doc.",,PALMYRA,palmyra_summers,12354321567117,English,,
"Through centuries of sin and woe","Through centuries of sin and woe",through_centuries_of_sin_and_woe,"Immanuel Hymnal",IH1929,d506,,,"John Hampden Gurney",,,,,,English,,
