displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Raise Our Songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Cyber Hymnal",CYBER,993,"Come, Holy Spirit, Raise Our Songs",,"Robert Brackenbury ; Charles Wesley","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"The hymn is a cento; <cite>Sacred Poems & Hymns</cite>, 1792; ""Rejoice, Rejoice, Ye Fallen Race,"" in <cite>Hymns and Sacred Poems</cite>, 1742, page 165",
"The Pentecostal Gift","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns of the Kingdom: for use in religious meetings",HoK1905,42,"The Pentecostal Gift","The Pentecostal gifts we seek","Charles Wesley","Rev. Wm. Stone",,"[Come, Holy Spirit, raise our songs]",come_holy_spirit_raise_our_songs_stone,113564531135,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,149,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1916-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Favorite Gospel Songs.  New ed.",FGSN1901,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,90,,,"Charles Wesley","S. B. Whiteley",,MASON,mason_whiteley,13565543356765455566,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,124,,,"Charles Wesley",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Hymn-Book",MHB1884,194,,,"C. Wesley",,8.8.8.8,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,326,,,,,,,,,,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,653,,,,,8.8.8.8,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Devotional hymns: selected for public and social worship",DHSP1850,S75,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Gospel Tent Hymns",GTH1890,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Full Salvation Hymnal",FSH1877,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,37,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"The Methodist Protestant Church Hymnal",MPCH1901,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Gospel Tent Hymns",GTH1889,101,,,,,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Methodist Hymn and Tune Book",MHTB1894,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church",HBMP1859,131,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,131,,,,,,,,,English,"Wes. Col.",
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,210,,,,,,,,,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,214,,,"Charles Wesley","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymnal of the Methodist Episcopal Church",HMEC1878,275,,,"Charles Wesley",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,455,,,,,,PERU,peru_leach,17215621713671232176,English,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,654,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,788,,,,,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,9,"Come, Holy Spirit",,"C. Wesley",,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,170,"Come, Holy Spirit",,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,227,"Come, Holy Spirit",,"Charles Wesley",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,235,"Come, Holy Spirit",,,,,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Waves of Glory",WoG1905,269,"Come, Holy Spirit",,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,326,"Come, Holy Spirit",,,,,,,,,,
"Pentecostal gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Hymnal of the Methodist Episcopal Church",HMEC1891,275,"Pentecostal gifts",,"Charles Wesley",,8.8.8.8,,,,English,,
"The Pentecostal gifts we seek","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"Songs for the Soul Winner",S4SW1902,d11,,"The Pentecostal gifts we seek","Charles Wesley, 1707-1788",,,,,,,,
"Pentecostal Gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"The Best of All: complete",BoAC1910,140,"Pentecostal Gifts",,"Charles Wesley",,,,,,,,
