displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptism of Children","Baptism of Children",liturgy,"Worship (4th ed.)",WORS2011,140,"Baptism of Children",,,,,,,,English,,
"The Baptism of Children","The Baptism of Children",liturgy,"Worship (3rd ed.)",WHSB1986,104,,,,,,,,,English,,
"Baptism of Children","Baptism of Children",liturgy,"RitualSong (2nd ed.)",RS2016,156,,,,,,,,,English,,
"The Baptism of Children","The Baptism of Children",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,236,,,,,,,,,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (4th ed.)",WORS2011,148,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>",
Baptism,"Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,164b,Baptism,,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Baptism for Children</cite>",
"Reception of the Children","He is over all, and through all",he_is_over_all_and_through_all,"RitualSong (2nd ed.)",RS2016,157,"Reception of the Children","There is one God",,"Robert J. Batastini",,"[He is over all, and through all]",he_is_over_all_and_through_all,1115343,English,"<cite>Rites of Baptism for Children</cite>",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"Children in the arms of Jesus","Behold what condescending love",behold_what_condescending_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,828,"Children in the arms of Jesus",,"Augustus M. Toplady; John Peacock",,8.6.8.6,,,,English,,
"Reception of the Children","He his over all and through all",he_is_over_all_and_through_all,"Worship (4th ed.)",WORS2011,141,"Reception of the Children","There is one God, one Father of all",,"Robert J. Batastini",,"[There is one God, one Father of all]",there_is_one_god_batastini,111534,English,"<cite>Rite of Baptism for Children</cite>",
"Reception of the Children","There is one God and Father of all",there_is_one_god_and_father_of_all,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,237,"Reception of the Children",,,"Marty Haugen",,"[There is one God and Father of all]",there_is_one_god_and_father_of_haugen,115515123,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Worship (3rd ed.)",WHSB1986,657,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
Baptism,"You Have Put on Christ",you_have_put_on_christ_in_him_you_have,"Gather Comprehensive, Second Edition",GC2,107,Baptism,,ICEL,"Howard Hughes",,"[You Have Put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (3rd ed.)",WHSB1986,112,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,244,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"Worship (4th ed.)",WORS2011,146,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,"<cite>Rite of Baptism for Children</cite>",
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"RitualSong (2nd ed.)",RS2016,164a,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Blessing And Invocation of God Over Baptismal Water","Blessing And Invocation of God Over Baptismal Water",liturgy,"RitualSong (2nd ed.)",RS2016,162,,,,,,,,,English,,
"Blessing and Invocation of God over Baptismal Water","Amen, amen, amen",amens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,243,"Blessing and Invocation of God over Baptismal Water",,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,English,,"Danish Amen"
"Acclamation for Baptism","Rejoice, rejoice, child of God!",rejoice_rejoice_child_of_god,"One in Faith",OIF2014,310,"Acclamation for Baptism",,"Lisa L. Stafford","Lisa L. Stafford",,"[Rejoice, rejoice, child of God]",rejoice_rejoice_child_of_god_stafford,51176656765543255117,English,,
"Suffer the little ones to come unto me","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,827,"Suffer the little ones to come unto me",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Renunciation of Sin and Profession of Faith","This is our faith",this_is_our_faith_this_is_the_faith_of_t,"Worship (4th ed.)",WORS2011,147,"Renunciation of Sin and Profession of Faith",,,,,"[This is our faith]",chant_24444,244444443233333,English,"<cite>Rite of Baptism for Children</cite>",
"There is one God, one Father of all","There is one God, one Father of all",there_is_one_god_one_father_of_all,"RitualSong (2nd ed.)",RS2016,167,,,,"Calvin Hampton; Chris DeBlasio",,"[There is one God, one Father of all]",there_is_one_god_one_father_hampton,56U11D6U1231D56U11D6,English,"<cite>Rite of Baptism for Children</cite>",
"Responsorial Psalm","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,238,"Responsorial Psalm","The Lord is my light and my salvation",,"Anthony E. Jackson; Cyril Baker",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_baker,13321,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"To him who children blessed","To him who children blessed",to_him_who_children_blessed,"Singers and Songs of the Liberal Faith",SSLF1875,286,,,"James Freeman Clarke",,,,,,,,
"Rejoice, Child of God","Rejoice, Child of God",rejoice_child_of_god,"RitualSong (2nd ed.)",RS2016,166,,,"David Haas","David Haas",,"[Rejoice, Child of God]",rejoice_child_of_god_haas,3452715671171,English,,
"Reception of Children","There is one God and Father of us all",there_is_one_god_and_father_of_all,"Gather Comprehensive, Second Edition",GC2,100,"Reception of Children",,ICEL,"Marty Haugen",,"[There is one God and Father of us all]",there_is_one_god_and_father_of_haugen,115515123,English,,
"Reception of the Children","There is one God, one Father of all",there_is_one_god_one_father_of_all,"Worship (3rd ed.)",WHSB1986,105,"Reception of the Children",,,"Calvin Hampton; Chris De Blasio",,"[There is one God, one Father of all]",there_is_one_god_one_father_hampton,56U11D6U1231D56U11D6,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"RitualSong (2nd ed.)",RS2016,159a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"RitualSong (2nd ed.)",RS2016,161,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"There Is One Lord","We were called to be one in the Spirit of God",we_were_called_to_be_one_in_the_spirit_o,"One in Faith",OIF2014,306,"There Is One Lord","There is one Lord","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[We were called to be one in the Spirit of God]",we_were_called_to_be_one_in_deiss,33566556111123322341,English,,
"Great Saviour, who didst condescend","Great Saviour, who didst condescend",great_savior_who_didst_condescend,"Book of Worship (Rev. ed.)",BW1870,505,,,,,8.8.8.8,,,,English,,
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"Worship (3rd ed.)",WHSB1986,586,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"This is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Worship (3rd ed.)",WHSB1986,722,"This is the Spirit's Entry Now",,"Thomas E. Herbranson, b. 1933","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)",i_will_bless_the_lord_at_all_times_moore,"Oramos Cantando = We Pray In Song",OC2013,741,"Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946","James E. Moore, Jr., b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,"English; Spanish",,
"Gusten y Vean (Taste and See)","Vengan los hambrientos ",vengan_los_hambrientos,"Oramos Cantando = We Pray In Song",OC2013,772,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, n. 1980","Tony E. Alonso, n. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"Oramos Cantando = We Pray In Song",OC2013,31,"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 23: Shepherd Me, O God (Guíame, Señor)","God is my shepherd, so nothing shall I want (Tú eres mi pastor, y nada me falta)",god_is_my_shepherd_so_nothing_shall_i,"Oramos Cantando = We Pray In Song",OC2013,34,"Psalm 23: Shepherd Me, O God (Guíame, Señor)","Shepherd me O God (Guíame, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman","Marty Haugen, b. 1950",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"Worship (3rd ed.)",WHSB1986,110,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,242,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,383,,,,,6.6.8.6,,,,English,,
"Glorious In Majesty","Glorious in majesty",glorious_in_majesty,"Worship (3rd ed.)",WHSB1986,619,"Glorious In Majesty","Living is to love him","Jeff Cothran, fl. 1972","Jeff Cothran, fl. 1972","7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,Jewish
"Baptized in Water","Baptized in water",baptized_in_water,"Worship (3rd ed.)",WHSB1986,720,"Baptized in Water",,"Michael A. Saward, b. 1932","A. Gregory Murray, OSB, b. 1905","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (3rd ed.)",WHSB1986,520,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Come and Let Us Drink of That New River","Come and let us drink of that new river",come_and_let_us_drink_of_that_new_river,"Worship (3rd ed.)",WHSB1986,723,"Come and Let Us Drink of That New River",,"John of Damascus, c. 675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985","Kenneth D. Smith, b. 1928",10.9.10.9,"NEW RIVER",new_river_smith,34531232114564254327,English,,
"Responsorial Psalm","The Lord is my light and my help ",the_lord_is_my_light_and_my_he_grail1963,"Gather Comprehensive, Second Edition",GC2,101,"Responsorial Psalm","The Lord is my light and my salvation",,"Cyril Baker; Anthony E. Jackson",,"[The Lord is my light and my salvation] (Jackson)",the_lord_is_my_light_and_my_salv_baker,13321,English,"<i>Lectionary for Mass</i>",
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,103,"General Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord] (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"You Have Put on Christ","You Have Put on Christ",you_have_put_on_christ_in_him_you_have,"Gather Comprehensive, Second Edition",GC2,108,"You Have Put on Christ",,ICEL,"J. William Greene",,"[You Have Put on Christ] (Greene)",you_have_put_on_christ_greene,,English,,
"Anointing with Chrism","Anointing with Chrism",liturgy,"Worship (3rd ed.)",WHSB1986,113,,,,,,,,,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Worship (3rd ed.)",WHSB1986,179,,,,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"Wake up and rise from death","Wake up and rise from death",wake_up_and_rise_from_death,"Worship (3rd ed.)",WHSB1986,180,,,,MJ,,"[Wake up and rise from death]",wake_up_and_rise_from_death_joncas,1D6U1343,English,,
"Come to him and receive his light!","Come to him and receive his light!",come_to_him_and_receive_his_light,"Worship (3rd ed.)",WHSB1986,181,,,,RJB,,"[Come to him and receive his light]",come_to_him_and_receive_batastini,5U1D767U1,English,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239a,,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
Intercessions,"Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,240,Intercessions,,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Anointing with Chrism","Anointing with Chrism",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,245,,,,,,,,,English,,
"Responsorial Psalm (Salmo Responsorial)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",the_lord_is_my_light_and_my_lectionary,"Oramos Cantando = We Pray In Song",OC2013,103,"Responsorial Psalm (Salmo Responsorial)",,,"Ronald F. Krisman",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_krisman,123333455622,"English; Spanish","Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Anointing with Chrism","Anointing with Chrism",liturgy,"Worship (4th ed.)",WORS2011,150,,,,,,,,,English,,
Confirmation,Confirmation,liturgy,"Worship (4th ed.)",WORS2011,151,,,,,,,,,English,,
"Anointing with Chrism","Anointing with Chrism",liturgy,"RitualSong (2nd ed.)",RS2016,165,,,,,,,,,,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"The Lord Is My Shepherd: Psalm 23","In pastures green I lie down",in_pastures_green_i_lie_down,"One in Faith",OIF2014,307,"The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd","Terrence Colopy","Terrence Colopy",,"[In pastures green I lie down]",in_pastures_green_i_lie_down_colopy,512365343213,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32c,"Psalm 23","The Lord is my shepherd (El Señor is mi pastor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)",look_to_god_and_be_filled_with_radiant,"Oramos Cantando = We Pray In Song",OC2013,41,"Psalm 34: Look to God (Los Que Miran a Dios)",,"Taizé Community","Taizé Community",,"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,12323434654132(1)D75,"English; French; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Gospel and Lenten Acclamations","I Alleluia II Praise to you, Lord Jesus Christ III I am the light of the world",alleluia_praise_to_you_lord_jesus_chr_ac,"Gather Comprehensive, Second Edition",GC2,102,"Gospel and Lenten Acclamations",,ICEL,"Richard Proulx; Frank Schoen; Robert J. Batastini",,"[Alleluia / Praise to you / I am the light]",alleluia_praise_to_you_i_am_the_light,,English,,"Chant mode VI (Alleluia); Tone 6F (I am the light)"
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"Gather Comprehensive, Second Edition",GC2,105,"Prayer of Exorcism and Anointing",,ICEL,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Worship (3rd ed.)",WHSB1986,106,"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",,RP,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,,
"Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia ",alleluia,"Worship (3rd ed.)",WHSB1986,107a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - General Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,108,"Liturgy of the Word - General Intercessions",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,143a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Liturgy of the Word - Intercessions","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,144,"Liturgy of the Word - Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Book of Worship (Rev. ed.)",BW1870,258,,,,,"8.7.8.7 D",,,,English,,
"Come, Holy Ghost! come from on high","Come, Holy Ghost! come from on high",come_holy_ghost_descend_from_high,"Book of Worship (Rev. ed.)",BW1870,259,,,,,8.8.8.8,,,,English,,
"This Is Our Faith","This is our faith",this_is_our_faith_this_is_the_faith_of_t,"One in Faith",OIF2014,309,"This Is Our Faith",,,"Charles Gardner",,"[This is our faith]",this_is_our_faith_gardner,11231123312344531234,English,,