hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHLU1817,196,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHLE1827,196,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHAL1814,196,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHAP1845,136,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1830,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1833,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1832,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1831,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1846,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1835,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1823,CCXXXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPH1845,411,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1820,130,,,"Rev. Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1845,130,,,"Rev. Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHF1846,307,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1821,242,,,"Henry Moore",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1827,249,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Heavenly guidance implored","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1830,249,"Heavenly guidance implored",,"Henry Moore",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Heavenly guidance implored","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1826,242,"Heavenly guidance implored",,"Henry Moore",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHW1825,191,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SSPC1818,307,,,"H. M.",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SSPC1812,307,,,"H. M.",,,,,,English,,
"Book of Worship (Rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,BW1870,185,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,BoW1881,185,,,,"L. Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHPP1845,904,,,"Henry Moore",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CBUE1868,416,,,"Henry Moore",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CBWM1872,416,,,"Henry Moore",,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Family Singing Book. Rev ed. with Supplement","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,FSBR1856,d16,,,"Henry Moore",,,,,,,,
"Grammar School Hymn Book","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,GSHB1871,d12,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1878,d24,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1883,544,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1871,300,"For steadiness of principle",,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HBCW1854,519,,,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HBCW1864,a519,,,"Henry Moore",,,,,,English,,
"Hymns for Children and Young Persons","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCYP1854,d21,,,"Henry Moore",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCDA1846,487,,,"Henry Moore",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HFCD1871,487,,,"Henry Moore",,8.8.8.8,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCCU1869,163,,,"Henry Moore",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,H4Co1853,181,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCC61857,181,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HRCU1874,283,,,,,,,,,English,"Unit. Coll.",
"Hymns for the Sanctuary","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,H4S1849,340,,,"Rev. H. Moore",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HELC1865,439,,,"Henry Moore",,,,,,English,,
"Hymns of the Spirit","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HoS1864,559,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1832,178,,,"Henry Moore",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1855,d24,,,"Henry Moore",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSAO1828,178,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HOSP1850,178,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1852,178,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1842,178,,,"Henry Moore",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1851,178,,,"Henry Moore",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,MHDS1870,a142,"For steadiness of principle",,"Henry Moore",,,,,,English,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,STBV1825,d13,,,"Henry Moore",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHTC1868,142,"For steadiness of principle",,"Henry Moore",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHSS1839,87,,,,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHBW1842,d19,,,"Henry Moore",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHB51845,d19,,,"Henry Moore",,,,,,,,
"The Christian Psalter","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CP1841,d20,,,"Henry Moore",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,DHBC1844,326,,,"Henry Moore",,,,,,,,
"The Gospel Hymnal","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,GH1880,d24,,,"Henry Moore",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,PHB1819,307,,,"H. M.",,,,,,,,
"The Reformed Church Hymnal: with tunes","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,RCH1878,442,,,"Henry Moore",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHBN1850,96,,,"H. Moore",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SCHS1835,280,,,"Henry Moore",,,,,,,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,TSCF1877,d20,,,"Henry Moore",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,UHBC1895,d12,,,"Henry Moore",,,,,,,,
