displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail, all hail, I'm bound to join","I've listed in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,13,,"All hail, all hail, I'm bound to join","Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Portsmouth Selection. New ed.",PSN1823,d16,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d39,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d39,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d41,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d50,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d51,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d53,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d54,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Christians' Songster",CS1857,d55,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d58,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Songs of Zion. 8th ed.",SoZ81835,d60,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d60,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d65,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d72,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d76,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Sacred Songster.  5th ed.",SS51825,d92,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Songs of Zion",SoZ1853,d95,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d102,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d103,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d105,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d130,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d144,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d155,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d165,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d168,,,"Josiah Goddard",,,,,,,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns and Spiritual Songs",HSS1834,d184,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d224,,,"Josiah Goddard",,,,,,English,,
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Hymns for the Use of the Brethren in Christ",HUBC1876,d237,,,"Josiah Goddard",,,,,,English,,
"The holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d35,"The holy war",,"Josiah Goddard",,,,,,,,
"Holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Spring Blossoms",SB1864,d48,"Holy war","Come one and all","Josiah Goddard",,,,,,,,
"The holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d134,"The holy war",,"Josiah Goddard",,,,,,,,
"The holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d149,"The holy war",,"Josiah Goddard",,,,,,English,,
"Sing glory, glory, hallelujah","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d115,,"Sing glory, glory, hallelujah","Josiah Goddard",,,,,,,,
"Fight a good fight of faith","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Camp Meeting Hymn Book",CMHB1833,d73,"Fight a good fight of faith",,"Josiah Goddard",,,,,,English,,
"Sing glory, glory, glory","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d75,,"Sing glory, glory, glory","Josiah Goddard",,,,,,English,,
"Sing glory, glory, hallelujah","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d174,,"Sing glory, glory, hallelujah","Josiah Goddard",,,,,,,,
