hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner Hymns (1st ed)","On the mount of Calvary","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,BH11904,d169,,"On the mount of Calvary","Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 2","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,BH21899,d154,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Cheerful Songs","He Came to Save","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CS21891,299,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Children's Hymns and  Songs","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CHS1924,d124,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CMNS1899,142,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Cream of Song","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CoS1906,d238,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Crowning Day No. 2","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,CD21896,246,"He Came to Save Me","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CHCW1909,d248,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,GV31902,331,"He Came to Save Me","I'm so glad","H. E. Blair",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,EPCP1909,215,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Evangelical Hymnal","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,EH1897,683,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Gems of Gospel Songs","I'm so glad, I'm so glad that Jesus came","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GoGS1885,38,,"I'm so glad, I'm so glad that Jesus came",,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GH1887,61,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Glad Tidings in Song","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GTS1921,293,"He came to save me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Gospel Praises: for use in meetings of Christian worship","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,GPUM1899,201,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Gospel Tent Hymns","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GTH1890,d196,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Great Revival Hymns","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,GRH1911,155,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HMSH1895,d101,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Honey Out of the Rock","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,H1OR1892,154,"He Came to Save Me","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,HORC1894,154,"He Came to Save Me",,"Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Hosannas to the King","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HK1901,147,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HK1908,147,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Hymn Book of the Colored M.E. Church in America","I'm so glad","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HBCM1891,d581,,"I'm so glad","Fanny J. Crosby",,,,,,English,,
"Hymn Book of the United Evangelical Church","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,HBUE1897,683,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HCCC1903,d260,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace and Glory","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HoGG1901,d233,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,JS1889,225,"He Came to Save Me",,"H. E. Blar","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,JS1892,163,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,KL1896,141,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Lasting Hymns No. 2","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,LH21906,236,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Living Songs of Faith and Hope","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,LSFH1940,d212,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Living Water Songs No. 2","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,LWS21908,d154,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","I'm so glad, I'm so glad","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,OHSP1890,68,,"I'm so glad, I'm so glad",,,,,,,English,,
"Perennial Songs","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,PS1891,d233,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,PH1900,112,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,Q1889,35,"He Came to Save Me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Resurrected Songs prepared for the Church","I'm so glad","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,RS4C1904,d255,,"I'm so glad","Fanny J. Crosby",,,,,,,,
"Revival Hymns: Selected and Arranged","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,RHSA1889,86,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Revival Special","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,RS1905,50,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SPUG1912,143,"He Came to Save Me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,STCR1889,510,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SSSS1900,d75,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","I'm so glad","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SHME1887,40,,"I'm so glad",,,,,,,,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","I'm so glad","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SWSW1899,d154,,"I'm so glad","Fanny J. Crosby",,,,,,,,
"Showers of Blessing","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SBCH1888,225,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,,,
"Song Service and Revival","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SSR1908,d127,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Songs of Joy and Gladness","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SoJG1885,108,"He Came to Save Me","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Joy and Gladness with Supplement","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SJGS1889,108,"He Came to Save Me","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SLP31896,215,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Praise and Power","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SoPP1909,d334,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Songs of Praise and Victory","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SPVP1900,57a,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Redeeming Love No. 2","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SRL21887,112,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Redemption","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SoR1899,31,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Redemption and Praise. Rev.","He Came to Save","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SRPR1906,147,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SoR21891,55,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","I'm so glad, I'm so glad, I'm so glad that Jesus came","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SRN11890,d182,"I'm so glad, I'm so glad, I'm so glad that Jesus came",,"Fanny J. Crosby",,,,,,,,
"Songs of Sovereign Grace","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SSGU1897,171,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SoV1890,478,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Songs We Love","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SWL1921,77,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Soul Refreshing Songs: for use in religious meetings","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SRS1898,48,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,SSR1907,7,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,SS1890,163,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Tabernacle Songs","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,TS1909,104,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Telegrams: Our 1918 Message to the Church","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,TO191918,d135,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"Temple Songs: (Seaside edition)","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,TSS11889,112,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,TTSS1888,s112,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Best of All: complete","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,BoAC1910,294,"He Came to Save Me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,BoP1898,151,"He Came to Save Me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Complete Church Hymnal","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,CCH1925,d328,"He came to save me",,"Fanny J. Crosby",,,,,,English,,
"The Cyber Hymnal","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,CYBER,2255,"He Came to Save Me","I'm so glad, I'm so glad","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Finest of the Wheat No. 2","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,FoW21894,275,"He Came to Save Me",,,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,FoW11890,57,"He came to save me","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,,,
"The Go Ye Hymnal","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GYH1910,d152,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,GCP21897,360,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,GCCR1895,169,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Great Redemption: in Songs New and Selected","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,GRSN1894,23,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,HRRH1915,d270,"He came to save me",,"Fanny J. Crosby",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","He Came to Save","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,R21896,62,"He Came to Save","I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,R31899,124,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Revival No. 4","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,R41903,174,"He Came to Save","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Revival No. 6","He Came to Save","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,R61910,186,"He Came to Save","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"The Revival: suitable for all kinds of religious meetings","He Came to Save Me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,RSAK1890,56,"He Came to Save Me","I'm so glad, I'm so glad","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid his crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,