hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","O come let us join","O come let us join",o_come_let_us_join_together_combine,SPHD1801,260,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Adoring Jesu","O come let us join",o_come_let_us_join_together_combine,SPHP1790,CCLX,"Adoring Jesu",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","O Come let us join, Together combine","O Come let us join, Together combine",o_come_let_us_join_together_combine,SPH41819,260,,,,,,,,,English,"The Coll.",
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Adoring Jesus","O come let us join, Together combine",o_come_let_us_join_together_combine,CDRS1825,213,"Adoring Jesus",,,,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Adoring Jesus","O Come let us join",o_come_let_us_join_together_combine,CD21801,CCXIII,"Adoring Jesus",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Adoring Jesus","O come let us join",o_come_let_us_join_together_combine,CD1791,CCXIII,"Adoring Jesus",,,,,,,,English,,
"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...","O come let us join","O come let us join",o_come_let_us_join_together_combine,DHNC1805,18b,,,,,,,,,English,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","O come let us join, Together combine","O come let us join, Together combine",o_come_let_us_join_together_combine,LSCC1805,XCVI,,,,,,,,,,,
