hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Victory: a collection of music for temperance meetings","O'er the Dark Abodes of Sorrow","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,BoV1888,96,"O'er the Dark Abodes of Sorrow",,,,,"[O'er the dark abodes of sorrow]",stockwell_jones,15517121713243211553,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Temperance Hymn","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,BGCS1861,37,"Temperance Hymn","There is hope for the fallen",,,,,,,English,,
"Kind Words","There is hope for the fallen","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,KW1891,d69,,"There is hope for the fallen",Stockwell,,,,,,,,
"Praise Book","There is hope for all the fallen","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,PB1877,6,,"There is hope for all the fallen",,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",Temperance,"O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,SDCA1870,594,Temperance,,Stockwell,,,,,,,,
"Songs of Praise","Temperance Hymn","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,SoP1870,d85,"Temperance Hymn","There is hope for the fallen",Stockwell,,,,,,,,
"The Clariona","There is hope for the fallen","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,C1895,d160,,"There is hope for the fallen",Stockwell,,,,,,,,
"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings","There is hope for the fallen","O'er dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,EH1860,23,,"There is hope for the fallen",,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Temperance hymn","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,NGC1866,36b,"Temperance hymn","There is hope for the fallen",Stockwell,,,,,,,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","There is hope for the fallen","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,NTMT1839,d45,,"There is hope for the fallen",Stockwell,,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","Temperance Hymn","O'er the dark abodes of sorrow",oer_the_dark_abodes_of_sorrow,T1866,103,"Temperance Hymn","There is hope for the fallen",,,,,,,,,
