hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","¡Oh! Ruégote, Señor Jesús","¡Oh! Ruégote, Señor Jesús",o_ruegote_senor_jesus,CC1964,138,,,"Frances Ridley Havergal, 1836-1879; Desconocido","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,CNHE1962,306,"Ruégote, Señor, Me Enseñes",,"Frances R. Havergal, 1836-1879; J. R. de Balloch","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,(arreglo)
"El Himnario Bautista de la Gracia","Oh Ruégote, Señor Me Enseñes","Oh, ruégota, Señor Jesús",o_ruegote_senor_jesus,HBLG2000,274,"Oh Ruégote, Señor Me Enseñes",,,,,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oh, ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,EHIE1931,242,,,,"R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Himnario Bautista","Oh, Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,HB1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"Himnario de Alabanza Evangélica","Oh, Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,HAE1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh, Ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,HM1973,180,"Oh, Ruégote, Señor Jesús",,"Frances H. Havergal, 1836-1879; J. R. de Balloch, 1894-1959","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arr. de ""Nachtstücke"""
"Toda La Iglesia Canta","Oh, ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,TLIC1989,162,,,"Frances R. Havergal, 1826-1879; J.R. de Balloch (1894- )","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
