displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! the Day of Rest","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,57,"Lo! the Day of Rest",,"Chandler Robbins","Hubert P. Main",,"[Lo the day of rest declineth]",louise_main,56655116165624333366,English,,
"Lo! the Day of Rest","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"Gems of Song: for the Sunday School",GSSS1901,121,"Lo! the Day of Rest",,"Chandler Robbins","Hubert P. Main",,"[Lo, the day of rest declineth]",louise_main,56655116165624333366,English,,
"Lo! the Day of Rest","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Life and Service Hymns",LSH1917,210,"Lo! the Day of Rest",,,,,"[Lo! the day of rest declineth]",vesper_flotow,5511432112333212,English,,
"Lo! the Day of Rest","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,194,"Lo! the Day of Rest",,,,,"[Lo! the day of rest declineth]",vesper_flotow,5511432112333212,English,,
"Evening Prayer","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Alexander's Hymns No. 4",AH41921,226,"Evening Prayer",,"Howard C. Robbins",,,"[Lo! the day of rest declineth]",lo_the_day_of_rest_declineth_33333,"33333344 3366543",English,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a47,,,"C. Robbins",,,,,,English,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a883,,,,,,,,,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a759,,,"C. Robbins",,,,,,English,,
"Lo! The day of rest declineth","Lo! The day of rest declineth",lo_the_day_of_rest_declineth,"The Smaller Hymnal",SM1928,19,,,"Rev. Chandler Robbins","Friederich Flotow",,VESPER,vesper_flotow,5511432112333212,English,,
"Lo! The day of rest declineth","Lo! The day of rest declineth",lo_the_day_of_rest_declineth,"Christian Song",CS1926,22,,,"Rev. Chandler Robbins",,,VESPERS,vesper_flotow,5511432112333212,English,,"From ""Buona notte, buon dormir!"" in Friedrich Flotow's Martha, 1847"
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,34,,,"Chandler Robbins","John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"In Excelsis: hymns with tunes for Christian worship",IEH1897,47,,,"C. Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,48,,,"Chandler Robbins",,,,,,,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,61,,,,,,,,,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for the Church of Christ. (6th thousand)",HCC61857,61,,,,,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Chapel Hymns and Services",CHS1923,d63,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Garner",G1878,d70,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,70,,,"Chandler Robbins",,,,,,,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,80,,,"C. Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d89,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,91,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,91,,,"C. Robbins",,,,,,English,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"The Baptist Praise Book",BPBC1871,93,,,Robbins,,,,,,,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"The Sunday School Liturgy. (4th ed.)",SSL41860,94,,,,,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Harmony in Praise",HP1890,d111,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Choral Song",CS1891,d115,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Youthful Voices",YV1862,d123,,,"Chandler Robbins",,,,,,,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,131,,,"Chandler Robbins","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Alleluia",A1884,d133,,,"Chandler Robbins",,,,,,,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns of the Spirit",HoS1864,151,,,,,,,,,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,166,,,"C. Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Gospel Song-Gems No.1",GS11901,167,,,,,,VESPERS,vesper_flotow,5511432112333212,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Tabernacle",T1862,d171,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,183,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,183,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,183,,,"Chandler Robbins",,,,,,,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,183,,,,,,,,,,,
"Lo, the day of rest declineth","Lo, the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,183,,,,,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,183,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d201,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,235,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for Children and Young Persons",HCYP1854,d249,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Christian Chorals: for the Chapel and Fireside",CCCF1885,273,,,"Chandler Robbins",,,,,,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Sacred Poetry",SPSA1851,283,,,,,,,,,,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,298,,,,,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Singers and Songs of the Liberal Faith",SSLF1875,306,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Prayers and Hymns for the Church and the Home",PHCH1866,d349,,,"Chandler Robbins",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d356,,,"Chandler Robbins",,,,,,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns of the Kingdom of God",HoKo1923,384,,,"Chandler Robbins",,,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"Melody from a XV Cent. German MSS"
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns of the Kingdom of God",HoKo1926,384,,,"Chandler Robbins",,,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"Melody from a XV Cent. German MSS"
