displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The English Hymnal: with Tunes",EH1906,18a,,,"J. Ellerton; Coelius Sedulius",,,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20a,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93",,,"A SOLIS ORTUS",a_solis_ortus_cardine,23456234543356U111D7,English,,"Mode III"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,20a,,,"John Ellerton, 1826 - 93; Coelius Sedulius, c. 450",,,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,English,,"Plainsong, Mode III.  Arr. be E. T. Cook in the BBC Hymn Book."
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Book of Worship",LBoW1978,64,"From East to West",,"John Ellerton, 1826-1893; Coelius Sedulius, d. c. 450",,8.8.8.8,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,English,,"Sarum plainsong, mode III"
"From East To West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,403,"From East To West",,"John Ellerton, 1826-1893; Coelius Sedulius, 5th century","Healey Willan, 1880-1968",8.8.8.8,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"Al turnopunkt' de sunleviĝ'","Al turnopunkt' de sunleviĝ' kaj ĝis ekstremo de la ter'",al_turnopunkt_de_sunlevigh_kaj_ghis_ekst,"TTT-Himnaro Cigneta",THCFinal,15c,"Al turnopunkt' de sunleviĝ'",,"Ĉeljo Seduljo (Cœlius Sedulius); Gerrit Berveling",,,"A SOLUS ORTIS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,,,"Sarum chant, mode III"
"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Church Hymns: with tunes (New ed.)",CH1903,117a,,,,,,"QUAE STELLA SOLE PULCHRIOR",a_solis_ortus_cardine,23456234543356U111D7,English,,"Mode III. Solesmes"
