displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Do Bells At Christmas Ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,"The Cyber Hymnal",CYBER,9430,"Why Do Bells At Christmas Ring?",,"Eugene Field, 1850-1895","Mari Ruef Hofer",8.7.8.7.8.7,PUEBLO,christmas_bells_hofer,352432135243215511,English,,
"Why do bells at Christmas ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,"The Children's Hymnal and Service Book",CHSB1929,17,,,"Eugene Field","J. F. Ohl",,"[Why do bells at Christmas ring?]",why_do_bells_at_christmas_ring_ohl,33212345332123456622,English,,
"What Do Bells at Christmas Ring","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home",PS31908,87,"What Do Bells at Christmas Ring",,"Eugene Field","W. Irving Hartshorn",,"[Why do bells at Christmas ring?]",o_be_careful_ever_careful_hartshorn,55133132552442313555,English,,
"Why do bells at Christmas ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,"Northfield Hymns for Young People",NHYP1910,132,,,"Eugene Field","M. R. Hofer",,"CHRISTMAS BELLS",christmas_bells_hofer,352432135243215511,English,,
"Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,"Hymns for the King's Children",H4KC1911,d24,,,"Eugene Field",,,,,,English,,
"Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,"Songs and Hymns for the Primary Sunday School",SHPS1890,d25,,,"Eugene Field",,,,,,,,
"Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,"Primary and Junior Songs for the Sunday School",PJSS1901,d32,,,"Eugene Field",,,,,,,,
"Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d98,,,"Eugene Field",,,,,,,,
"Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,"Hymns for the King's Children",H4KC1920,d139,,,"Eugene Field",,,,,,English,,
