hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,AM2013,569a,,,"Bryn Rees (1911-1983)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"Ancient and Modern: hymns and songs for refreshing worship","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AM2013,827,,,"Charles Wesley (1707-1788)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"Anglican Hymns Old and New (Rev. and Enl.)","Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,HON2008,841,,,"Charles Wesley",,,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn Gesangbuch"
"Common Praise (1998)","The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,CP1998,631,"The Kingdom of God Is Justice and Joy",,"Bryn Austin Rees, 1911-1983","Sydney Hugo Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916."
"Common Praise: A new edition of Hymns Ancient and Modern","Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,CPAM2000,227,,,"F. Pratt Green, 1903-2000","S. H. Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody ; Paderborn <cite>Gesangbuch</cite>, 1765"
"Complete Anglican Hymns Old and New","Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CAH2000,756,"Ye servants of God",,"Charles Wesley, 1707-1788",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"""Paderborn Gesangbuch"" (1765)"
"CPWI Hymnal","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CPWI2010,358,,,"Charles Wesley, 1707-1788",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Gesangbuch</cite>, Paderborn, 1765"
"CPWI Hymnal","Once pledged by the cross, as children of God","Once pledged by the cross, as children of God",once_pledged_by_the_cross,CPWI2010,673,,,"Alice Mary Bode, 1849-??",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Gesangbuch</cite>, Paderborn, 1765"
"Discipleship Ministries Collection","'Tis madness they shout","'Tis madness they shout (though their findings are sound)",tis_madness_they_shout_though_their,DISMIN,82,"'Tis madness they shout",,"Nickolas Campbell","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Paderborn Gesangbuch</cite>, 1765"
"Hymns for Today's Church (2nd ed.)","You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,HTC,520,,,"C. Wesley (1707-1788)",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i> 1765"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Soul, Praise the Lord","My soul, praise the Lord! O God, thou art great",my_soul_praise_the_lord_o_god_thou_art,HotS1982,61,"My Soul, Praise the Lord",,"William Kethe, d. 1594; Roy A. Cheville, 1897 - ",,,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn 'Gesangbuch' 1765"
"Singing the Faith","Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",because_thou_hast_said_do_this_for,STF2011,574,,,"Charles Wesley, 1707-1788","Sydney Hugo Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody; Paderborn <cite>Gesangbuch</cite>, 1765"
"The Australian Hymn Book with Catholic Supplement","Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,AHBC1977,144a,,,"Charles Wesley 1707-88",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,,,"Later form of German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765"
"The Book of Praise","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,BoP1918,258,,,"Charles Wesley, 1707-1788",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn Song Book, 1765"
"The Cyber Hymnal","Because Thou Hast Said","Because Thou hast said, Do this for My sake",because_thou_hast_said_do_this_for,CYBER,408,"Because Thou Hast Said",,"Charles Wesley","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,"<cite>A Short View of the Difference Between the Moravian Brethren, Lately in England and the Reverend Mr. John and Charles Wesley</cite> (London: 1745)","<cite>Catholisch-Paderbornisches Gesangbuch</cite>, 1765"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Ye Servants Of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HBAC1971,35,"Ye Servants Of God",,"Charles Wesley, 1707 - 1788",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,,,"Paderborn 'Gesangbuch' 1765"
"The Hymnal 1982: according to the use of the Episcopal Church","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,EH1982,535,,,"Charles Wesley, 1707-1788","Sydney Hugo Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Catolisch-Paderbornisches Gesang-buch, </i>1765 (melody)"
"The Irish Presbyterian Hymnbook","The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,IPH2004,611,,,"Bryn Austin Rees, 1911-1983","Sydney Hugo Nicholson, 1875-1947",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in Paderborn <cite>Gesangbuch</cite>, 1765"
"The New English Hymnal","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,NEH1985,476,,,"Charles Wesley, 1707-88",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Paderborn Gesangbuch</cite>, 1765"
"The United Methodist Hymnal","We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,UMH,439,"We Utter Our Cry",,"Fred Kaan","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
"The United Methodist Hymnal","Because Thou Hast Said","Because thou hast said ""Do this for my sake,""",because_thou_hast_said_do_this_for,UMH,635,"Because Thou Hast Said",,"Charles Wesley","Sydney Hugo Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
"The United Methodist Hymnal Music Supplement II","[We Utter Our Cry]","[We Utter Our Cry]",we_utter_our_cry_that_peace_may_prevail,UMHS1993,145,,,"Fred Kaan; Charles Wesley","Charles H. Webb",,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn Gesangbuch"
"The United Methodist Hymnal Music Supplement II","[We Utter Our Cry]","[We Utter Our Cry]",we_utter_our_cry_that_peace_may_prevail,UMHS1993,146,,,"Fred Kaan; Charles Wesley","Arthur J. Pritchard",,PADERBORN,paderborn_51123,511233453215112,,,"Paderborn Gesangbuch"
"Together in Song: Australian hymn book II","Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Together in Song: Australian hymn book II","In water we grow","In water we grow",in_water_we_grow_secure_in_the_womb,TIS1999,494,,,"Brian Arthur Wren, 1936-",,5.5.5.5.6.5.6.5,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765"
"Worship (4th ed.)","The First One to Know","The first one to know what the Word was to be",the_first_one_to_know_what_the_word_was_,WORS2011,441,"The First One to Know",,"Adam. M. L. Tice, b. 1979","Sydney H. Nicholson, 1875-1947",11.11.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn <cite>Gesangbuch</cite>, 1765"
"Worship (4th ed.)","The Lord Is My Savior","The Lord is my Savior, who saves me from sin",the_lord_is_my_savior_who_saves_me_from_,WORS2011,691,"The Lord Is My Savior",,"Rae E. Whitney, b. 1926","Sydney H. Nicholson, 1875-1947",11.11.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn <cite>Gesangbuch<c/ite>, 1765"
