displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, open my lips","O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,1,,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"Psalm 95 (Advent)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,2a,"Psalm 95 (Advent)","Come, let us worship the Lord",,"Howard Hughes, SM",,"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,3231D6U12,English,,
"Psalm 95 (Christmas)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,2b,"Psalm 95 (Christmas)","Christ is born for us",,"Howard Hughes, SM",,"[Christ is born for us]",christ_is_born_for_us_hughes,31217665,English,,
"Psalm 95 (Lent)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,2c,"Psalm 95 (Lent)","Today, if you will hear the voice of the lord",,"Howard Hughes, SM",,"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,555567U1D767U1D5,English,,
"Psalm 95 (Easter)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,2d,"Psalm 95 (Easter)","The Lord is risen, alleluia",,"Howard Hughes, SM",,"[The Lord is risen, alleluia]",the_lord_is_risen_hughes,512314321,English,,
"Psalm 95 (General)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,2e,"Psalm 95 (General)","Cry out with joy to the Lord, all the earth",,"Howard Hughes, SM",,"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,56U12345321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,3,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
Hymn,"This day God gives me",this_day_god_gives_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,4,Hymn,,"St. Patrick; James Quinn, SJ., b. 1919","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
Psalmody,Psalmody,liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,5,,,,,,,,,English,,
"Response to the Word of God","Christ, Son of the living God, have mercy on us",christ_son_of_the_living_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,6,"Response to the Word of God",,,"Robert Le Blanc",,"[Christ, Son of the living God, have mercy on us]",christ_son_of_the_living_god_leblanc,1171231323171,English,"<cite>Liturgy of the Hours</cite>",
"Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,7,"Gospel Canticle",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
Intercessions,"In you, O Lord, is the source of life",in_you_o_lord_is_the_source_of_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,8,Intercessions,,,,,"[In you, O Lord, is the source of life]",chant_12217,122171,English,"<cite>Praise God in Song</cite>",
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,9,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,10a,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,10b,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,11,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,12,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
Hymn,"O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,13,Hymn,,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,14,,,,,,"[Let us give thanks to God the Father]",let_us_give_thanks_to_god_our_11133,111332122,English,,
"Psalm 141 (Incense Psalm)","I have called to you, Lord; hasten to help me",i_have_called_to_you_lord_hasten_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,15,"Psalm 141 (Incense Psalm)","Be gracious, O Lord! Let my prayer rise like incense",,"Richard Proulx",,KONTAKION,kontakion_slavonic,12312343221,English,"Psalm: <cite>The Revised Grail Psalms</cite>","Russian Orthodox liturgy"
"Response to the Word of God (Advent)","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16a,"Response to the Word of God (Advent)",,,"Robert Le Blanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia",the_word_was_made_man_alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16b,"Response to the Word of God (Christmas)",,,"Robert Le Blanc",,"[The Word was made man, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy",listen_to_us_o_lord_and_have_mercy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16c,"Response to the Word of God (Lent)",,,"Robert Le Blanc",,"[Listen to us, O Lord, and have mercy]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia",the_lord_is_risen_alleluia_alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16d,"Response to the Word of God (Easter)",,,"Robert Le Blanc",,"[The Lord is risen, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (General)","The whole creation proclaims the greatness of your glory",the_whole_creation_proclaims_the_great,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16e,"Response to the Word of God (General)",,,"Robert Le Blanc",,"[The whole creation proclaims the greatness of your glory]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Gospel Canticle","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,17,"Gospel Canticle",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,18,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,19,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,20,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,21,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
Hymn,"We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,22,Hymn,,,"Howard Hughes, SM",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"Benedictine Nuns of St. Mary's Abbey, West Malling, Kent",
Psalmody,Psalmody,liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,23,,,,,,,,,English,,
Reading,Reading,liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,24,,,,,,,,,English,,
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,25,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tonic"
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,26,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"NUNC DIMITTIS",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"<cite>Liturgy of the Hours</cite>","Sarum Tone"
Conclusion,"May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,27,Conclusion,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"Psalm 1: Happy Are They","Happy indeed are those",happy_indeed_are_those,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,28,"Psalm 1: Happy Are They","Happy are they who hope",,"Robert J. Thompson; Robert Kennedy Knox; Joseph Gelineau, SJ",,"[Happy are they who hope]",happy_are_they_who_hope_thompson,111543,English,"Psalm: The Grail; Antiphon:  <cite>Lectionary for Mass</cite>",
"Psalm 4: Have Mercy, Lord","When I call, answer me, O God of justice",when_i_call_answer_me_o_god_of_justice,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,29a,"Psalm 4: Have Mercy, Lord","Have mercy, Lord, and hear my prayer",,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",
"Psalm 4: Have Mercy, Lord","When I call, answer me, O God of justice",when_i_call_answer_me_o_god_of_justice,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,29b,"Psalm 4: Have Mercy, Lord","Lord, let your face shine on us",,"Robert LeBlanc; A. Gregory Murray; Joseph Gelineau, SJ",,"[Lord, let your face shine on us]",lord_let_your_face_shine_on_us_leblanc,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 4: Let Your Face Shine upon Us","Listen to my song",listen_to_my_song_hear_me_when_i_call,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,30,"Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us","Marty Haugen","Marty Haugen",,"[Listen to my song]",listen_to_my_song_haugen,551332215443,English,,
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,31a,"Psalm 8: How Great Is Your Name","How great is your name",,"A. Gregory Murray; Robert J. Batastini; Joseph Gelineau, SJ",,"[How great is your name]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"Antiphon: The Grail; Psalm: The Grail","Psalm tone: Chant tone 5"
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,31b,"Psalm 8: How Great Is Your Name","O Lord, our God, how wonderful",,"J. Robert Carroll; Robert J. Batastini; Joseph Gelineau, SJ",,"[O Lord, our God, how wonderful]",o_lord_our_god_how_wonderful_carroll,1D67U1D5U21D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail","Psalm tone: Chant tone 5"
"Psalm 8: How Glorious Is Your Name","When I see the heavens",when_i_see_the_heavens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,32,"Psalm 8: How Glorious Is Your Name","O Lord, our God, how glorious your name!","Rory Cooney","Rory Cooney",,"[When I see the heavens]",when_i_see_the_heavens_cooney,51232525245414132732,English,,
"Psalm 15: The Just Will Live","Lord, who shall be admitted to your tent",lord_who_shall_be_admitted_to_your_tent,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,33,"Psalm 15: The Just Will Live","The just will live in the presence of the Lord",,"Chrysogomus Waddell, OCSO; Robert J. Batastini; Joseph Gelineau, SJ",,"[The just will live in the presence of the Lord]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34a,"Psalm 16: In You, My God","In you, my God",,"Eugene Englert; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In you, my God]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34b,"Psalm 16: In You, My God","Keep me safe, O God",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Keep me safe, O God]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34c,"Psalm 16: In You, My God","Lord, you will show us the path of life",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,767U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34d,"Psalm 16: In You, My God","You are my inheritance",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[You are my inheritance]",you_are_my_inheritance_you_o_joncas,5(6)767566,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,35,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
