displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Span of Life Will Soon Be Done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Cyber Hymnal",CYBER,4369,"My Span of Life Will Soon Be Done",,"Maria F. Cowper","John Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,"<cite>Original Poems on Various Occasions</cite>, 1792",
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.115,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.207,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCIV,,,"William Cowper",,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns for All Christians",H4AC1869,S60,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad392,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,38,,,,,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,45c,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Ohio Harmonist",OH1847,d50,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The New Sunday-School Harmonist",NSSH1860,d56,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d69,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,75c,,,,,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d80,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,97b,,,,,,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d101,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,105b,,,,,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,105b,,,,,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,131,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,132b,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Resurrected Songs prepared for the Church",RS4C1904,d150,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Pilgrim's Harp",PH1869,d157,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Bible Hymn Book",BHB1860,d159,,,"William Cowper",,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns for all Christians",HAC1889,160,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d168,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d178,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d183,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,203,,,,,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,224,,,,,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,224,,,,,,,,,,"Methodist Col.",
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Family and Social Melodies",FSM1853,d229,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Chapel Hymn Book",CHB1868,d250,,,"William Cowper",,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,257,,,,,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Sunday School Hymn Book",SSHB1864,d280,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,304,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Hymns for the Use of the Brethren in Christ",HUBC1876,d314,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d353,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d378,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Hymns for Sunday Schools, Youth and Children",HSSY1854,390,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,390,,,,,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d392,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d406,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d407,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,415,,,"William Cowper",,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Methodist Hymnal (Text only edition)",MH1905,426,,,"Frances M. Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,426,,,"Frances M. Cowper","John B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymn Book of the Methodist Protestant Church",HBMP1859,451,,,"Mrs. Cooper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,451,,,"Mrs. Cooper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d470,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,517,,,"Mrs. Cowper",,,BELIEF,lord_i_believe_bradbury,13556531321321135565,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The American Hymn and Tune Book",AHTB1860,d518,,,"William Cowper",,,,,,,,
