displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"Hymns of the Kingdom of God: with Tunes",HKoG1910,4,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,20b,,,"William Williams, 1717-91","Edward J. Hopkins, 1818-1901",,HEBER,heber_hopkins,112322343217165,English,,
"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"The School Hymnal: a book of worship for young people",SH1920,32,,,"John S. B. Monsell","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is love: that anthem olden","God is love: that anthem olden",god_is_love_that_anthem_olden,"The Pilgrim Hymnal",PH1904,37,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is Life, and God is Love","God is love, that anthem olden",god_is_love_that_anthem_olden,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,46,"God is Life, and God is Love",,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Church Hymns and Tunes",CHT1907,57,,,"Rev. Thomas Kelly","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"Hymns for the Living Age",H4LA1923,67,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"Hymns of the Christian Life",HoCL1925,78,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is love, that anthem olden","God is love, that anthem olden",god_is_love_that_anthem_olden,"The Hymnal of Praise",HoP1913,97,,,"John S. B. Monsell","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Hymns and Tunes",CHT1907,169a,,,"Rev. Jonathan Evans","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"Deus Nos Deu Mensagem Santa","Deus nos deu mensagem santa",deus_nos_deu_mensagem_santa,"Hinário para o Culto Cristão ",HPCC1991,219,"Deus Nos Deu Mensagem Santa",,"Sarah Poulton Kalley","Edward John Hopkins",,HEBER,heber_hopkins,112322343217165,Portuguese,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,250b,,,"M. Maxwell","E. J. Hopkins",8.7.8.7.4.7,HEBER,heber_hopkins,112322343217165,,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Worship Song: with accompanying tunes",WSAT1905,481,,,"T. Kelly","E. J. Hopkins, Mus. Doc.",,HEBER,heber_hopkins,112322343217165,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Church Hymns and Tunes",CHT1907,598a,,,"Rev. Thomas Kelly","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is love: that anthem olden","God is love: that anthem olden",god_is_love_that_anthem_olden,"Pilgrim Songs (Number Two)",PS21902,32,,,"John S. B. Monsell","Edward J. Hopkins",,"[God is love: that anthem olden]",heber_hopkins,112322343217165,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,46,"O'er the distant mountains breaking",,"Rev. J. S. B. Monsell","E. J. Hopkins, Mus. Doc.",8.7.8.7.4.7,"[O'er the distant mountains breaking]",heber_hopkins,112322343217165,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,47,,,"Rev. Thomas Kelly","Edward John Hopkins",8.7.8.7.4.7,"SARUM HYMNAL, Tune 244",heber_hopkins,112322343217165,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"God is love, that anthem olden","God is love, that anthem olden",god_is_love_that_anthem_olden,"Carmina for the Sunday School and Social Worship",C4SS1894,54,,,"Rev. John Samuel Bewley Monsell (1811-1875)","Edward John Hopkins (1818- )",,"SARUM HYMNAL, 244",heber_hopkins,112322343217165,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,127b,,,"James J. Cummins","Edward J. Hopkins, 1818-1901",8.7.8.7.4.7,EVANGEL,heber_hopkins,112322343217165,,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,264,"Speed Thy servants, Saviour, speed them",,"Rev. Thomas Kelly","E. J. Hopkins, Mus. Doc.",8.7.8.7.4.7,"[Speed Thy servants, Saviour, speed them]",heber_hopkins,112322343217165,English,,
"When from Egypt's house of bondage","When from Egypt's house of bondage",when_from_egypts_house_of_bondage,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,335,,,"J. Threlfall","E. J. Hopkins, Mus. Doc.",,"[When from Egypt's house of bondage]",heber_hopkins,112322343217165,English,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Evangelical Hymnal with Tunes",EHT1880,468,,,"Thomas Kelly",,,"[Speed Thy servants, Saviour, speed them]",heber_hopkins,112322343217165,,,
