displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"The Cyber Hymnal",CYBER,7747,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,130,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Sunday School Anthem and Chorus Book",SSAC1901,140,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Chiming Voices: for Sunday Schools",CV1893,172,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,233,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,244,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,181,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Christmas music merrily wakes the echoes","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,146d,,,,,,,,,English,,
