displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"The Book of Praise",BoP1918,48,,,,"John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"New Version, 1698",
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Praise",BoP1918,391,,,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Book of Praise",BoP1918,604,,,"Walter Scott, 1771-1832","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Cyber Hymnal",CYBER,1547,"Fling Out the Banner",,"George W. Doane","John Baptiste Calkin",,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"<cite>Songs by the Way</cite>, 1875",
"God Will Our Strength and Refuge Prove","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Cyber Hymnal",CYBER,1999,"God Will Our Strength and Refuge Prove",,Anonymous,"John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 127",
"High on a Hill of Dazzling Light","High on a hill of dazzling light",high_on_a_hill_of_dazzling_light,"The Cyber Hymnal",CYBER,2387,"High on a Hill of Dazzling Light",,"Isaac Watts","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 18",
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Cyber Hymnal",CYBER,2815,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","John Baptiste Calkin",,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"The Cyber Hymnal",CYBER,3752,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"O Mighty Man, Why Wilt Thou Boast?","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,"The Cyber Hymnal",CYBER,5184,"O Mighty Man, Why Wilt Thou Boast?",,,"John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 145",
"O Thou to Whom, in Ancient Time","O Thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"The Cyber Hymnal",CYBER,5368,"O Thou to Whom, in Ancient Time",,"John Pierpoint","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"Press On, Press On, Ye Sons of Light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,"The Cyber Hymnal",CYBER,5672,"Press On, Press On, Ye Sons of Light",,"William Gaskell","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Cyber Hymnal",CYBER,5802,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"Stand Up, My Soul","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Cyber Hymnal",CYBER,6385,"Stand Up, My Soul",,"Isaac Watts","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"This Day at Thy Creating Word","This day at Thy creating word",this_day_at_thy_creating_word,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a52,"This Day at Thy Creating Word",,"W. W. How","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Come, Christ-Sophia, come, we pray","Come, Christ-Sophia, come, we pray",come_christ_sophia_come_we_pray,"Inclusive Songs for Resistance and Social Action",ISRS2018,8,,,"Jann Aldredge-Clanton","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Our thought of thee is glad with hope","Our thought of thee is glad with hope",our_thought_of_thee_is_glad_with_hope,"War-Time Hymns",WTH1918,13,,,"John G. Whittier","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,13,,,Anon.,"John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Eternal One, Thou Living God","Eternal One, thou living God",eternal_one_thou_living_god,"A Hymnal for Friends",H4F1942,21,"Eternal One, Thou Living God",,"Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Good News Hymns: for use in Church and evangelistic services",GNH1914,24,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,25,,,,"J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"The Students' Hymnal",SH1912,40,,,Unknown,"J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,40,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The world is glad, the world is bright","The world is glad, the world is bright",the_world_is_glad_the_world_is_bright,"The Smaller Hymnal",SM1928,45,,,"Mrs. Julia Ward Howe","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,46,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,46,,,"Samuel Longfellow","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Smaller Hymnal",SM1928,46,,,"Rev. Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,51,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"This Day at Thy Creating Word","This day at Thy creating word",this_day_at_thy_creating_word,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,52,"This Day at Thy Creating Word",,"W. W. How","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal",PHPC1929,54,,,"Catherine Winkworth","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,56,,,"Thomas Blacklock","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Heavens Declare Thy Glory Lord","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,57,"The Heavens Declare Thy Glory Lord",,"Isaac Watts","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Great Sun of Righteousness, arise","Great Sun of Righteousness, arise",great_sun_of_righteousness_arise,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,57,,,"Isaac Watts","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"The American Hymnal for Chapel Service",AHCS1922,59,,,"John Greenleaf Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Eternal One, Thou Living God","Eternal One, thou living God",eternal_one_thou_living_god,"A Hymnal for Friends",H4F1955,60,"Eternal One, Thou Living God",,"Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal: (Revised Edition)",CH1953,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Chapel Hymnal",CH1931,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Chautauqua Hymnal and Liturgy",CHL1903,62,"Fling Out the Banner! Let It Float",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,63,,,"Isaac Watts","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,63,,,"John Greenleaf Whittier","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Worship of the Church School",BWCS1915,64,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Hymns for Creative Living",H4CL1935,65,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
