hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah Songs","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,HS1920,d61,,"I want to be ready to go","Herbert Buffum",,,,,,English,,
"His Voice in Song","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,HVS1918,d55,,"I want to be ready to go","Herbert Buffum",,,,,,English,,
"Latter Rain Revival","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,LRR1931,d42,,"I want to be ready to go","Herbert Buffum",,,,,,English,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,ORO11953,d44,,"I want to be ready to go","Herbert Buffum",,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","I want to be ready when Jesus comes back","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,SOTP1923,d64,,,"Herbert Buffum",,,,,,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","I Want to Be Ready to Go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,SoPG1915,152,"I Want to Be Ready to Go","I want to be ready to go","Herbert Buffum","R. E. Winsett",,"[I want to be ready when Jesus comes back]",i_want_to_be_ready_when_jesus_winsett,51113212161356532125,English,,
"Songs of Spiritual Power; Songs that Win","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,SSPS1936,d63,,"I want to be ready to go","Herbert Buffum",,,,,,,,
"Songs of the Coming King","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,SoCK1922,d40,,"I want to be ready to go","Herbert Buffum",,,,,,,,
"Soul Inspiring Songs","I Want to be Ready to Go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,SIS1929,77,"I Want to be Ready to Go","I want to be ready to go","Herbert Buffum","R. E. Winsett",,"[I want to be ready when Jesus comes back]",i_want_to_be_ready_when_jesus_winsett,51113212161356532125,English,,
"Vocal Gems","I want to be ready to go","I want to be ready when Jesus comes back",i_want_to_be_ready_when_jesus_comes_back,VG1935,d42,,"I want to be ready to go","Herbert Buffum",,,,,,,,
