displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Worshiping Church",TWC,749,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"With One Voice",WOV,691,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William B. Roberts, b. 1947","8.7.8.7 D","MISSISSIPPI ",mississippi_roberts,315176155671234,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Hymnal Supplement 98",HS1998,839,"Sing with All the Saints in Glory",,"William J. Irons, 1812-83","William B. Roberts, b. 1949","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,404,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Book of Worship",LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1926,206,"For All Thy Saints, O Lord",,"Richard Mant","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,476,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, b. 1872",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Lutheran Hymnary",LHPN1913,494,,,"Horatio Nelson","Samuel S. Wesley",,"[From all Thy saints in warfare]",aurelia_wesley,333433211654345,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1926,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshiping Church",TWC,751,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,209a,,,"Bishop W. Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,209b,,,"Bishop W. Walsham How","Sir Joseph Barnby",10.10.10.4,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,232,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,279,,,"Richard Mant, 1776-1848","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,398,,"Alleluia, Alleluia, Alleluia","Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i> (Cöln, 1623)"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,208,,,"Frances E. Cox; Rev. H. T. Schenk",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesang-Buch,</i> Darmstadt, 1698."
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Complete Anglican Hymns Old and New",CAH2000,267,"Hark! the sound of holy voices",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Behold the Host All Robed in Light","Behold the host all robed in light",behold_a_host_arrayed_in_white_like_thou,"The New Century Hymnal",NCH1995,296,"Behold the Host All Robed in Light",,"Carl Doving; Hans A. Brorson","Edvard Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149B,"Give Praise to Our God",,,"C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<cite>Psalter</cite>, 1912, alt. 1995",
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",lad_os_bede_lysets_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,557,,,"Joh. N. Brun",,,,,,Norwegian,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Complete Anglican Hymns Old and New",CAH2000,746,"Who are these like stars appearing",,"Heinrich Theobald Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"""Geistreiches Gesangbuch"", Darmstadt (1698)"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The New Century Hymnal",NCH1995,299,"For All the Saints",,"William W. How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"안 식 하 는 하 늘 의 상 도 들 (For All the Saints)","안 식 하 는 하 늘 의 상 도 들 (For all the saints, who from their labors rest)",for_all_the_saints_who_from_their_labors,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,388,"안 식 하 는 하 늘 의 상 도 들 (For All the Saints)","알 렐 루 야 알 렐 루 야 (Alleluia, Alleluia)","William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",lad_os_bede_lysets_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,557,,,"J. N. Brun",,,,,,Norwegian,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Ambassador Hymnal: for Lutheran worship",AH1994,164,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,167,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"For All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"Ambassador Hymnal: for Lutheran worship",AH1994,168,"For All Thy Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,275,,,"Christopher Wordsworth, 1807-1885","Gerard Francis Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Lutheran Hymnary",LHPN1913,495,,,"C. Wesley","H. J. Gauntlett, 1805—76",,"[Come, let us join our friends above]",hereford_gauntlett,53455123565117,,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,611,,,"Rev. Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,619,,,"James Mongtomery","Archbishop W. D. Maclagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1926,630,"Who Are These, Like Stars Appearing?",,"Heinrich Theobald Schenk",,8.7.8.7.7.7,"ALL SAINTS (OLD)",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch, 1698."
"All Saints","Almighty God, you have knit together your elect",all_saints,"The United Methodist Hymnal",UMH,713,"All Saints",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"If thou hast the skill to reckon","If thou hast the skill to reckon",if_thou_hast_the_skill_to_reckon,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,210,,,"Rev. J. M. Neale; St. Thomas à Kempis","John Randall",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
"The saints of God! Their conflict past","The saints of God! Their conflict past",the_saints_of_god_their_conflict_past,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,211,,,"Archbishop W. D. Maclagan","Sir John Stainer",,REST,magdalen_stainer,332155435176521,,,
