displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"The Kingdom of Praise",KoP1920,151,"The cross of Calvary",,"Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Ocean Grove Songs",OGS1900,63,"The Cross of Calvary","The cross once raised for me","Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653321232111,English,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,63,"The Cross of Calvary",,"Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,63,"The Cross of Calvary",,"Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,108,"The Cross of Calvary","The cross once raised for me","Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Cross of Calvary","It's not 'mid scenes of revel",its_not_mid_scenes_of_revel,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,125,"The Cross of Calvary","The cross once raised for me","Mrs. W. G. Moyer","I. H. Meredith",,"[It's not 'mid scenes of revel]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The cross of Calvary","It's not mid scenes of revel",its_not_mid_scenes_of_revel,"Favorite Gospel Hymns",FGH1917,d15,"The cross of Calvary","The Cross once raised me","William G. Moyer",,,,,,English,,
"The cross of Calvary","It's not mid scenes of revel",its_not_mid_scenes_of_revel,"Hymns of Worship and Praise",HoWP1909,d57,"The cross of Calvary",,"W. G. Moyer",,,,,,English,,
