displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are your people: Lord, by your grace","We are your people: Lord, by your grace",we_are_your_people_lord_by_your_grace,"Hymnal Supplement II",HymnSup2,49,,,,,,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We are your people, Lord, by your grace","We are your people, Lord, by your grace",we_are_your_people_lord_by_your_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,519,,,,,,,,,English,,
"We Are Your People","We are your people, Spirit of grace",we_are_your_people_lord_by_your_grace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,248,"We Are Your People",,"Brian Wren","Larry E. Schultz",9.10.7.7,SPIRIT-PRAYER,spiritprayer_schultz,151276715456532,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Rejoice in the Lord",RITL1985,419,"We Are Your People",,"Brian Wren","John Wilson",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are Your people",we_are_your_people_lord_by_your_grace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,436,"We Are Your People",,"Brian Wren","John W. Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,526,"We Are Your People",,"Brian A. Wren, b. 1936","John W. Wilson, 1905-92",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Worship (3rd ed.)",WHSB1986,623,"We Are Your People",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"New Church Praise",NCP1975,102,,,"Brian Wren (b. 1936)","Caryl Micklem (b. 1925)",6.4.5.5.7,FIFEHEAD,fifehead,"13455 6545U1 D5321U2",English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"The New Century Hymnal",NCH1995,309,"We Are Your People",,"Brain Wren","John Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Moravian Book of Worship",Mor1995,514,"We Are Your People",,"Brian Wren","John Wilson",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Worship and Rejoice",WAR2003,594,"We Are Your People",,"Brian Wren, 1936-","John W. Wilson, 1905-1992",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,789,"We Are Your People",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"Together in Song: Australian hymn book II",TIS1999,468,,,"Brian Arthur Wren, 1936-","John Wilson, 1905-92",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"The Covenant Hymnal: a worshipbook",CHWB1996,632,"We Are Your People",,"Brian Wren, 1936-","John W. Wilson, 1905-1991",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,,,
