displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purer in Heart, O God","Purer in heart, O God, help me to be",purer_in_heart_o_god_help_me_to_be,"The Cyber Hymnal",CYBER,5705,"Purer in Heart, O God",,"Fannie Estelle Davison","James Henry Fillmore, Sr. ",,"[Purer in heart, O God, help me to be]",purer_in_heart_fillmore,343321176522234,English,"<cite>Songs of Gratitude</cite> (Cincinnati, Ohio: 1877)",
"Purer in Heart","Purer in heart, O God, help me to be",purer_in_heart_o_god_help_me_to_be,"Pearls of Praise",PoP1893,72,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, help me to be]",purer_in_heart_fillmore,343321176522234,,,
"Purer in Heart, O God","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal 2008",BH2008,591,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",Irregular,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,70,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The New Wonderful Songs for Work and Worship",NWSW1938,252,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Hymns for the Living Church",HFLC1974,389,"Purer in Heart, O God",,"Fannie E. Davison","James H. Fillmore",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Baptist Hymnal 1991",BH1991,492,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",Irregular,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Chalice Hymnal",CH1995,573,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",6.4.6.4.6.6.4.4,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,3,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Youth Melodies and Action Songs",YMAS1952,d59,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Hymns III",CHII1966,71,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Best of All Songs",BoAS1937,d75,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Everlasting Praises No. 4",EP41951,d92,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Our Leader",OL1941,d93,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Hymns: for every purpose in worship",CH1935,93,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Select Songs",SS1935,d100,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Bethel Tidings",BT1930,d103,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Sing Unto the Lord",SUL1950,d103,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"New and Old Gospel Songs and Hymns",NOGS1958,d115,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"From the Cross to the Crown No. 2",FCC21929,d136,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Junior Hymnal",JH1964,d142,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Complete Christian Hymnal",CCH1940,d153,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The King's Praise ... a General Purpose Song Book",KPGP1927,d159,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d167,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d212,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,219,"Purer in Heart",,,"J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"American Church and Church School Hymnal",ACCS1937,d256,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Free Will Baptist Hymn Book",FWBH1964,d256,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Primitive Baptist Hymnal",PBH1961,d270,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church",GSoC1935,d291,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d321,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Pure in Heart, O God","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Worship: a hymnal",CW1941,343,"Pure in Heart, O God","Purer in heart help me to be","Mrs. Anna L. Davison","James H. Fillmore, 1849-?",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d348,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,404,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Churches of God Hymnal.",CoGH1953,d445,,"Purer in heart help me to be","Fannie E. Davison",,,,,,,,
"Purer in heart help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d447,,"Purer in heart help me to be","Fannie E. Davison",,,,,,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"New Christian Hymn and Tune Book",NCHT1882,574,,,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"New Christian Hymn and Tune Book",NCHT1887,574,,,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"The Mennonite Hymnal",MH1969,280,"Purer in heart, O God","Purer in heart help me to be","Fannie Estelle Davison","James Henry Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The New Broadman Hymnal",NBH1977,323,,,,,,"PURER IN HEART",_,,,,
"Purer In Heart, O God","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,113,"Purer In Heart, O God",,"Mrs. A. L. Davison","J. H. Fillmore",,"PURER IN HEART (Fillmore)",purer_in_heart_fillmore,343321176522234,English,,"1 Peter1:21-23; I John 3:3"
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,141,,,"Mrs. A. L. Davison",,,,,,,,
"Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Heart Songs : For Sunday Schools",HS1893,153,"Purer in Heart","Help me to be","Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart, O God","Purer in heart, O God, help me to be",purer_in_heart_o_god_help_me_to_be,"Christian Praise",CP1964,324,"Purer in Heart, O God",,"Fannie Estelle Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,464,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",6.4.6.4.6.6.4.4,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,464,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",6.4.6.4.6.6.4.4,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Sacred Echoes and Songs of My Redeemer",SESM1881,d22,,,"Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Congregation",C1884,d123,,,"Fannie E. Davison",,,,,,,,
"Purer in heart, O God, Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Church and School",CS1888,d173,,,"Fannie E. Davison",,,,,,,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Great Songs of the Church (Revised)",GSC1986,484,"Purer in Heart",,"Fannie E. Davison","James H. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
