displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Methodist Hymn-Book with Tunes",Meth1933,V1,,,"William Blake, 1757-1827",,"8.8.8.8 D",,,,,,
"Thou art my God, and Thee I praise","Thou art my God, and Thee I praise",thou_art_my_god_and_thee_i_praise,"The Methodist Hymn-Book with Tunes",Meth1933,V2,,,,,"8.8.8 D",,,,,,
"And will the sovereign King","And will the sovereign King",and_will_this_sovereign_king,"The Methodist Hymn-Book with Tunes",Meth1933,V3,,,,,6.6.6.6.8.8,,,,English,,
"O God, of good the unfathomed sea!","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"The Methodist Hymn-Book with Tunes",Meth1933,V4,,,,,"8.8.8 D",,,,English,,
"The Lord my Righteousness I praise","The Lord my Righteousness I praise",the_lord_my_righteousness_i_praise,"The Methodist Hymn-Book with Tunes",Meth1933,V5,,,,,8.8.8.8,,,,English,,
"Let earth's wide circle round","Let earth's wide circle round",let_earths_wide_circle_round,"The Methodist Hymn-Book with Tunes",Meth1933,V6,,,,,"6.6.6 D",,,,English,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,V7,,,,,,,,,,,
"O for this love let rocks and hills","O for this love let rocks and hills",o_for_this_love_let_rocks_and_hills,"The Methodist Hymn-Book with Tunes",Meth1933,V8,,,,,8.6.8.6,,,,English,,
"I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",i_thank_thee_uncreated_sun,"The Methodist Hymn-Book with Tunes",Meth1933,V9,,,,,8.8.8.8.8.8.8,,,,English,,
"O that the world might taste and see","O that the world might taste and see",o_that_the_world_might_taste_and_see,"The Methodist Hymn-Book with Tunes",Meth1933,V10,,,,,8.6.8.6,,,,English,,
"For souls redeemed, for sins forgiven","For souls redeemed, for sins forgiven",for_souls_redeemed_for_sins_forgiven,"The Methodist Hymn-Book with Tunes",Meth1933,V11,,,,,8.8.8.4,,,,English,,
"Ye mountains and vales, in praises abound","Ye mountains and vales, in praises abound",ye_mountains_and_vales_in_praises_abound,"The Methodist Hymn-Book with Tunes",Meth1933,V12,,,,,10.10.11.11,,,,English,,
"At the Cross! At the Cross! where I first saw the light","At the Cross! At the Cross! where I first saw the light",at_the_cross_at_the_cross_where_i_first,"The Methodist Hymn-Book with Tunes",Meth1933,V13,,,,,Irregular,,,,English,,
"Plenteous He is in truth and grace","Plenteous He is in truth and grace",plenteous_he_is_in_truth_and_grace,"The Methodist Hymn-Book with Tunes",Meth1933,V14,,,,,"8.8.6 D",,,,English,,
"Tired with the greatness of my way","Tired with the greatness of my way",tired_with_the_greatness_of_my_way,"The Methodist Hymn-Book with Tunes",meth1933,V15,,,,,"8.8.6 D",,,,English,,
"For you and for me","For you and for me",for_you_and_for_me,"The Methodist Hymn-Book with Tunes",Meth1933,V16,,,,,"5.5.11 D",,,,English,,
"There for me the Saviour stands","There for me the Saviour stands",there_for_me_the_savior_stands,"The Methodist Hymn-Book with Tunes",Meth1933,V17,,,,,7.7.7.7,,,,English,,
"Thou canst o'ercome this heart of mine","Thou canst o'ercome this heart of mine",thou_canst_oercome_this_heart_of_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V18,,,,,8.6.8.6,,,,English,,
"Grant me my sins to feel","Grant me my sins to feel",grant_me_my_sins_to_feel,"The Methodist Hymn-Book with Tunes",Meth1933,V19,,,,,6.6.8.6,,,,English,,
"Jesus, mighty to renew","Jesus, mighty to renew",jesus_mighty_to_renew,"The Methodist Hymn-Book with Tunes",Meth1933,V20,,,,,"7.7.7.7 D",,,,English,,
"My soul don't delay","My soul don't delay",my_soul_dont_delay,"The Methodist Hymn-Book with Tunes",Meth1933,V21,,,,,"5.5.11 D",,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Methodist Hymn-Book with Tunes",Meth1933,V22,,,,,6.6.8.6,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Methodist Hymn-Book with Tunes",Meth1933,V23,,,,,8.8.8.8,,,,English,,
"Faith, mighty faith, the promise sees","Faith, mighty faith, the promise sees",faith_mighty_faith_the_promise_sees,"The Methodist Hymn-Book with Tunes",Meth1933,V24,,,,,8.6.8.6,,,,English,,
"That mighty faith on me bestow","That mighty faith on me bestow",that_mighty_faith_on_me_bestow,"The Methodist Hymn-Book with Tunes",Meth1933,V25,,,,,8.6.8.6,,,,English,,
"I will accept His offer now","I will accept His offer now",i_will_accept_his_offer_now,"The Methodist Hymn-Book with Tunes",Meth1933,V26,,,,,8.6.8.6,,,,English,,
"Take my poor heart, and let it be","Take my poor heart, and let it be",take_my_poor_heart_and_let_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,V27,,,,,8.8.8.8,,,,English,,
"What shall I do to keep","What shall I do to keep",what_shall_i_do_to_keep,"The Methodist Hymn-Book with Tunes",Meth1933,V28,,,,,6.6.8.6,,,,English,,
"Remember, Lord, my sins no more","Remember, Lord, my sins no more",remember_lord_my_sins_no_more,"The Methodist Hymn-Book with Tunes",Meth1933,V29,,,,,8.8.8.8,,,,English,,
"Lord, my time is in Thy hand","Lord, my time is in Thy hand",lord_my_time_is_in_thy_hand,"The Methodist Hymn-Book with Tunes",Meth1933,V30,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Give me the enlarged desire","Give me the enlarged desire",give_me_the_enlarged_desire,"The Methodist Hymn-Book with Tunes",Meth1933,V31,,,,,7.6.7.6.7.7.7.6,,,,,,
"When Jesus makes my heart His home","When Jesus makes my heart His home",when_jesus_makes_my_heart_his_home,"The Methodist Hymn-Book with Tunes",Meth1933,V32,,,,,8.6.8.6,,,,English,,
"O that the perfect grace were given","O that the perfect grace were given",o_that_the_perfect_grace_were_given,"The Methodist Hymn-Book with Tunes",Meth1933,V33,,,,,8.6.8.6,,,,English,,
"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",deepen_the_wound_thy_hands_have_made,"The Methodist Hymn-Book with Tunes",Meth1933,V34,,,,,8.6.8.6,,,,,,
"Scatter the last remains of sin","Scatter the last remains of sin",scatter_the_last_remains_of_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V35,,,,,8.6.8.6,,,,English,,
"Now let me gain perfection's height","Now let me gain perfection's height",now_let_me_gain_perfections_height,"The Methodist Hymn-Book with Tunes",Meth1933,V36,,,,,8.8.8.8,,,,English,,
"When God is mine, and I am His","When God is mine, and I am His",when_god_is_mine_and_i_am_his,"The Methodist Hymn-Book with Tunes",Meth1933,V37,,,,,8.6.8.6,,,,,,
"How shall I thank Thee for the grace","How shall I thank Thee for the grace",how_shall_i_thank_thee_for_the_grace,"The Methodist Hymn-Book with Tunes",Meth1933,V38,,,,,"8.8.8 D",,,,English,,
"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"The Methodist Hymn-Book with Tunes",Meth1933,V39,,,,,8.6.8.6,,,,English,,
"'Tis done! Thou dost this moment save","'Tis done! Thou dost this moment save",tis_done_thou_dost_this_moment_save,"The Methodist Hymn-Book with Tunes",Meth1933,V40,,,,,8.6.8.6,,,,English,,
"I wrestle not now, but trample on sin","I wrestle not now, but trample on sin",i_wrestle_not_now_but_trample_on_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V41,,,,,10.10.11.11,,,,English,,
"Make our earthly souls a field","Make our earthly souls a field",make_our_earthly_souls_a_field,"The Methodist Hymn-Book with Tunes",Meth1933,V42,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Build us in one body up","Build us in one body up",build_us_in_one_body_up,"The Methodist Hymn-Book with Tunes",Meth1933,V43,,,,,"7.7.7.7 D",,,,English,,
"Touched by the loadstone of Thy love","Touched by the loadstone of Thy love",touched_by_the_loadstone_of_thy_love,"The Methodist Hymn-Book with Tunes",Meth1933,V44,,,,,8.6.8.6,,,,English,,
"A spark of that ethereal fire","A spark of that ethereal fire",a_spark_of_that_ethereal_fire,"The Methodist Hymn-Book with Tunes",Meth1933,V45,,,,,8.8.8.8.8.8,,,,English,,
"Then let us attend","Then let us attend",then_let_us_attend,"The Methodist Hymn-Book with Tunes",Meth1933,V46,,,,,"5.5.5.11 D",,,,English,,
"In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"The Methodist Hymn-Book with Tunes",Meth1933,V47,,,,,8.8.8.8.8.8,,,,English,,
"O that each in the day","O that each in the day",o_that_each_in_the_day_of_his_coming_may,"The Methodist Hymn-Book with Tunes",Meth1933,V48,,,,,5.5.5.11,,,,English,,
"This blessed word be mine","This blessed word be mine",this_blessed_word_be_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V49,,,,,6.6.8.6,,,,English,,
"Who on earth can conceive","Who on earth can conceive",who_on_earth_can_conceive_how_happy_we_l,"The Methodist Hymn-Book with Tunes",Meth1933,V50,,,,,5.6.9.6.6.9,,,,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1b,"Venite, Exultemus Domino",,,"G. A. Macfarren",,"[O come, let us sing unto the Lord]",chant_macfarren_12346,1234671171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1d,"Venite, Exultemus Domino",,,"D. Purcell",,"[O come, let us sing unto the Lord]",chant_purcell_11714,1171471171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1e,"Venite, Exultemus Domino",,,"E. J. Hopkins",,"[O come, let us sing unto the Lord]",chant_hopkins_35511,3551123543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2a,"Te Deum Laudamus",,,"R. Woodward",,"[We praise Thee, O God]",chant_woodward_55513,555136543254317,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2b,"Te Deum Laudamus",,,"H. Smart",,"[We praise Thee, O God]",chant_smart_53143,53143D67U12D556U2D77,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2c,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_34326,3432625545567U1D4432,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2d,"Te Deum Laudamus",,,"W. Russell",,"[We praise Thee, O God]",chant_russell_51765,517654314325134,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2e,"Te Deum Laudamus",,,"J. Jones",,"[We praise Thee, O God]",chant_jones_32171,321711776512362,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2f,"Te Deum Laudamus",,,"K. J. Pye",,"[We praise Thee, O God]",chant_pye_35315,353156U1D7656U1D6435,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2g,"Te Deum Laudamus",,,"S. Wesley",,"[We praise Thee, O God]",chant_wesley_55564,555643176533342543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2h,"Te Deum Laudamus",,,"J. Goss",,"[We praise Thee, O God]",chant_goss_12342,1234231D7U1212342311,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2i,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_11271,112711123255645,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2j,"Te Deum Laudamus",,,"J. Stainer",,"[We praise Thee, O God]",chant_stainer_34354,3435435322343654D6U1,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2k,"Te Deum Laudamus",,,"S. Matthews",,"[We praise Thee, O God]",chant_matthews_12355,123D55666U21D7U123D5,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2l,"Te Deum Laudamus",,,"G. C. Martin",,"[We praise Thee, O God]",chant_martin_34322,343223D5U12D7U565422,,,
"Benedicite Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C3,"Benedicite Omnia Opera",,,"G. F. Brockless",,"[O all ye works of the Lord, bless ye the Lord]",chant_brockless_17635,1D7635,English,,
"Cantemus Cuncti","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Methodist Hymn-Book with Tunes",Meth1933,C4,"Cantemus Cuncti",,,"A. H. D. Troyte",,TROYTE,chant_troyte_no_2_33214,332144325543221,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6b,"Jubilate Deo",,,"J. Battishill",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6c,"Jubilate Deo",,,"G.M. Garrett",,"[O be joyful in the Lord all ye lands]",chant_garrett_55132,55U1321D6555,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6d,"Jubilate Deo",,,"R. Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_56712,56712321171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6e,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7b,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7c,Magnificat,,,"G. Cooper",,"[My soul doth magnify the Lord]",chant_cooper_33214,33214434531654251321,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7d,Magnificat,,,"T. A. Walmisley",,"[My soul doth magnify the Lord]",chant_walmisley_33334,333346514234451,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7e,Magnificat,,,"W. Wolstenholme",,"[My soul doth magnify the Lord]",chant_wolstenholme_33132,33132153322442432653,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8a,"Cantate Domino",,,"E. G. Monk",,"[O sing unto the Lord a new song]",chant_monkeg_54536,545365U11D7U1,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8b,"Cantate Domino",,,"G. J. Elvey",,"[O sing unto the Lord a new song]",chant_elvey_32143,32143211D7U1,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8c,"Cantate Domino",,,"J. Jones",,"[O sing unto the Lord a new song]",chant_jones_54326,5432671321,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8d,"Cantate Domino",,,"J. Stainer",,"[O sing unto the Lord a new song]",chant_stainer_56712,567U1235543,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9a,"Deus Misereatur",,,"J. Nares",,"[God be merciful unto us and bless us]",chant_aldrich_17123,1712362171,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9b,"Deus Misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us]",chant_barnby_33271,332D7U1D765U21,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9c,"Deus Misereatur",,,"W. Lee",,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9d,"Deus Misereatur",,,"P. Hayes",,"[God be merciful unto us and bless us]",chant_hayes_53423,5342312171,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9e,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_tonus_regius_35432,35432234321,,,"Parisian Tone"
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10a,"Nunc Dimittis",,,"G. J. Elvey",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_elvey_56171,5617124321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10b,"Nunc Dimittis",,,"W. Turner",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tucker_12231,1223143221,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10c,"Nunc Dimittis",,,"G. A. Macfarren",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_macfarren_12346,1234671171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10d,"Nunc Dimittis",,,"E. G. Monk",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_monkeg_32172,3217251171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10e,"Nunc Dimittis",,,"W. Croft",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,1765321171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10f,"Nunc Dimittis",,,"G. F. Brockless",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_brockless_12167,121D67U1D7545,,,
"Salvator Mundi","O Savior of the world, the Son, Lord Jesus",o_savior_of_the_world_the_son_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C11,"Salvator Mundi",,,,,,,,English,,
"Sursum Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Methodist Hymn-Book with Tunes",Meth1933,C12,"Sursum Corda",,,,,,,,English,,
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C13,"Gloria In Excelsis",,,,,,,,English,,
"O Lamb of God, that takest away the sins of the world","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Methodist Hymn-Book with Tunes",Meth1933,C14,,,,,,,,,English,,
"Blessed is the man that walketh not in the counsel of the ungodley","Blessed is the man that walketh not in the counsel of the ungodley",blessed_is_the_man_that_walketh_no_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C15a,,,,"J. Turle",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_turle_55543,55543654323333346321,English,,
"Blessed is the man that walketh not in the counsel of the ungodley","Blessed is the man that walketh not in the counsel of the ungodley",blessed_is_the_man_that_walketh_no_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C15b,,,,"S. Wesley",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_wesley_55564,555643176533342543,,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C16a,,,,"J. S. Smith",,"[Why do the heathen rage]",chant_smith_54321,543212343271234,English,,
"Why do the heathen rage","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C16b,,,,"J. Beckwith",,"[Why do the heathen rage]",chant_beckwith_13651,13651432151365143,,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C17a,,,,"G. J. Elvey",,"[Give ear to my words, O Lord]",chant_elvey_56171,5617124321,English,,
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C17b,,,,"C. Gibbons",,"[Give ear to my words, O Lord]",chant_gibbons_35172,3517243221,,,