hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church","Ask for the Showers of Blessing","Ask for the showers of blessing",ask_for_the_showers_of_blessing,GSoC1921,15,"Ask for the Showers of Blessing","Ask for the rain","F. E. B.","F. E. Belden",,"[Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,English,,
"Great Songs of the Church","Ask for the rain, life giving rain","Ask for the showers of blessing",ask_for_the_showers_of_blessing,GSoC1935,d20,,"Ask for the rain, life giving rain","F. E. Belden",,,,,,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Ask for the Showers of Blessing","“Ask for the showers of blessing",ask_for_the_showers_of_blessing,GSC1937,16,"Ask for the Showers of Blessing","Ask for the rain",,,,"[“Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Ask for the Showers of Blessing","“Ask for the showers of blessing",ask_for_the_showers_of_blessing,GSoC1975,16,"Ask for the Showers of Blessing","Ask for the rain","F. E. Belden","F. E. Belden",,"[“Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,English,,
"Small Church Music","Ask for the Showers of Blessing","Ask for the Showers of Blessing",ask_for_the_showers_of_blessing,SCM,7424,,,,,,"[Ask for the Showers of Blessing] (Belden)",ask_for_the_showers_of_blessing_belden,567176744567656,,,
"Songs for the King's Business","Ask for the Rain","Ask for the showers of blessing",ask_for_the_showers_of_blessing,S4KB1909,9,"Ask for the Rain","Ask for the rain, Ask not in vain","F. E. B.","F. E. Belden",,"[Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,,,
"The Cyber Hymnal","Ask for the Showers of Blessing","Ask for the showers of blessing",ask_for_the_showers_of_blessing,CYBER,254,"Ask for the Showers of Blessing","Ask for the rain, ask not in vain","Franklin Edson Belden","Franklin Edson Belden",,"[Ask for the showers of blessing]",ask_for_the_showers_of_blessing_belden,567176744567656,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Ask for the rain","Ask for the showers of blessing",ask_for_the_showers_of_blessing,NAHG1957,d27,,"Ask for the rain","F. E. Belden",,,,,,,,
