displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,62,,,,,,,,,,,
"We Are Going","We are going, going, going",we_are_going_going_going_to_a_land_where,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,155,"We Are Going",,,,,,,,English,,
"Heavenward Bound","We are going, going, going",we_are_going_going_going_to_a_land_where,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,247,"Heavenward Bound",,,"Karl Reden",,"[We are going, going, going]",we_are_going_going_going_converse,11317671566517121131,English,,
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,38,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Echo to Happy Voices",EHV1869,82,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Extra Hymn Book",EHB1864,83,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,97,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,120,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Children's Praise",CP1867,d148,,,,,,,,,English,,
"We are going, going, going To a land where all is light","We are going, going, going To a land where all is light",we_are_going_going_going_to_a_land_where,"The Gem",G1867,d171,,,,,,,,,,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d212,,,,,,,,,English,,
"We are going, going, going","We are going, going, going",we_are_going_going_going_to_a_land_where,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d239,,,,,,,,,English,,
"There we shall behold his glory","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Canadian Sunday School Harp",CSS1866,d173,"There we shall behold his glory",,,,,,,,,,
"Heavenward Bound","We are going, going, going",we_are_going_going_going_to_a_land_where,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,27,"Heavenward Bound","Here we learn redemption's story",,,,,,,,,
"We are going, swiftly going","We are going, swiftly going",we_are_going_swiftly_going,"New Silver Song",NSS1872,d139,,,,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,95b,,"Going, going, to our heavenly home",,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"The Star of the East",SoE1861,d188,,"Going, going, to our heavenly home",,,,,,,,,
"Going, going, to our heavenly home","We are going, going, going To a land of light",we_are_going_going_goingto_a_land_of_lig,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d353,,"Going, going, to our heavenly home",,,,,,,,,
"We Are Going (Crosby)","We are going, we are going",we_are_going_we_are_going_to_a_home_beyo,"The Cyber Hymnal",CYBER,7234,"We Are Going (Crosby)","We are going, we are going","Frances Jane (Fanny) Crosby","William B. Bradbury",,"WE ARE GOING",we_are_going_we_are_going_bradbury,345117621176546,English,,
"Home Beyond the Skies","We are going, we are going",we_are_going_we_are_going_to_a_home_beyo,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,43,"Home Beyond the Skies","We are going, we are going",,"J. B. Sherman",,"[We are going, we are going]",we_are_going_we_are_going_sherman,12353125123123232165,English,,
"Home Beyond the Skies","We are going, we are going To a home beyond the skies",we_are_going_we_are_going_to_a_home_beyo,"The Bright Array",BA1889,86,"Home Beyond the Skies","We are going, we are going","Fanny J. Crosby","Wm. B. Bradbury",,"[We are going, we are going]",we_are_going_we_are_going_bradbury,34511762117654653451,,,
"We Are Going Through the Valley","We are going through the valley one by one",we_are_going_through_the_valley_one_by_o,"Alexander's Hymns No. 4",AH41921,110,"We Are Going Through the Valley","We are going through the valley","Ada R. Habershon","Henry Barraclough",,"[We are going through the valley one by one]",we_are_going_through_the_barraclough,5U133345522311666544,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"The Cyber Hymnal",CYBER,7163,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds; Unknown","James H. Fillmore, Sr.",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,123333342311222,English,,
"We Are Going (Foster)","We are going, we are going",we_are_going_we_are_going_far_beyond_the,"The Cyber Hymnal",CYBER,7169,"We Are Going (Foster)","We are going, we are going","John O. Foster","John Robson Sweney","8.7.8.7.8.7 D",HILLSDALE,hillsdale_sweney,345332155117521,English,"<cite>The Royal Fountain No. 4</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1884)",
"We Are Going One By One","We are going thro’ life’s journey one by one",we_are_going_through_lifes_journey_one_b,"The Cyber Hymnal",CYBER,7936,"We Are Going One By One","We are going thro’ life’s journey","Fred Heumel","Fred Heumel",,"[We are going thro’ life’s journey one by one]",we_are_going_through_lifes_journ_heumel,12333333421232344444,English,"<cite>Windows of heaven No. 7</cite> by John B. Vaughan (Athens, GA: J. B. Vaughan, 1909)",
"We are Going Forth","We are going forth to the world's great field",we_are_going_forth_to_the_worlds_great_f,"Hallowed Hymns, New and Old",HHNO1908,13,"We are Going Forth","We are youthful Christian soldiers","Fanny J. Crosby; J. R. C.","I. Allan Sankey",,"[We are going forth to the world's great field]",we_are_going_forth_to_the_world_sankey,55112123234555654332,English,,
"We are Going Forth","We are going forth to the world’s great field",we_are_going_forth_to_the_worlds_great_f,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,13,"We are Going Forth","We are youthful Christian soldiers","J. R. C.; Fanny J. Crosby","I. Allan Sankey",,"[We are going forth to the world’s great field]",we_are_going_forth_to_the_world_sankey,55112123234555654332,English,,
"We are Going","We are going, we are going",we_are_going_we_are_going_to_a_home_beyo,"Gems of Song: for the Sunday School",GSSS1901,44,"We are Going",,"Fanny J. Crosby","Wm. B. Bradbury",,"[We are going, we are going]",we_are_going_we_are_going_bradbury,34511762117654653451,English,,
"We Are Going","We are going, we are going",we_are_going_we_are_going_far_beyond_the,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,55,"We Are Going","We are going, we are going","Rev. Jno. O. Foster, A. M.","Jno. R. Sweney",,"[We are going, we are going]",hillsdale_sweney,345332155117521,English,,
"We are Going","We are going, we are going",we_are_going_we_are_going_far_beyond_the,"Melodious Sonnets",MS1885,97,"We are Going","We are going, we are going","Rev. Jno. O. Foster, A. M.","Jno. R. Sweney",,"[We are going, we are going]",hillsdale_sweney,345332155117521,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"Hymns of Promise: a large print songbook",HOP2015,145,"Soon and Very Soon","Hallelujah, hallelujah! We're going to see the King","Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015","12.12.12 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"Songs of Zion",SOZ1981,198,"Soon and Very Soon",,"A. C.","Andraé Crouch, 1947-",,"[Soon and very soon, we are going to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Glory to God: the Presbyterian Hymnal",GG2013,384,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!","Andraé Crouch","Andraé Crouch","12.12.12 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,476,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,"[Soon and very soon, we are going to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King!",soon_and_very_soon_we_are_going,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,482,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, We are going to see the King",soon_and_very_soon_we_are_going,"The Hymnal for Worship and Celebration",HWC1986,551,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"With One Voice",WOV,744,"Soon and Very Soon","Hallelujh, hallelujah, We're goin' to see the King","Andraé Crouch, b. 1942","Andraé Crouch, b. 1942; William Farley Smith, b. 1941","12.12.12 with refrain","VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"We Are Going Home","We are going home to the land of light",we_are_going_home_to_the_land_of_light,"The Jewelled Crown",JC1891,12,"We Are Going Home","We are going home we are going home","Ida L. Reed","Asa Hull",,"[We are going home to the land of light]",we_are_going_home_to_the_land_hull,12333334433332244334,English,,
"We are Going Over Yonder","We are going over yonder",we_are_going_over_yonder_soon_well,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,22,"We are Going Over Yonder","We are going over yonder","Rev. W. R. D.","Rev. W. R. Darnell; L. N. Lassiter",,"[We are going over yonder]",we_are_going_over_yonder_darness,13565321135653534565,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,59,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Going Home to Glory","We are going home to glory, we are on the shining way",we_are_going_home_to_glory_we_are_on,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,106,"Going Home to Glory","We are going home to glory, we'll sing it o'er and o'er","E. E. Hewitt","Jno. R. Sweney",,"[We are going home to glory, we are on the shining way]",we_are_going_home_to_glory_sweney,12315351176622223427,English,,
"We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,135,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Zion still Sings",ZSS2007,136,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William S. Moon",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Sing With Me",SWM,149,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"Baptist Hymnal 1991",BH1991,192,"Soon and Very Soon",,"Andre Crouch","Andre Crouch",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King!",soon_and_very_soon_we_are_going,"Songs for Life",SFL,194,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"We are Going","We are going, we are going, Far beyond the setting sun",we_are_going_we_are_going_far_beyond_the,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,279,"We are Going",,"Rev. Jno. O. Foster, A.M.","Jno. R. Sweney",,"[We are going, we are going]",hillsdale_sweney,345332155117521,,,
