displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, with Toil Our Days Are Filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"The Cyber Hymnal",CYBER,5165,"O Lord, with Toil Our Days Are Filled",,"Arthur C. Ainger, 1841-1919","Berthold Tours, 1838-1897",8.6.8.6,GOUDA,gouda_tours,567123211131425,English,"The words were written circa 1865, and appeared shortly thereafter in the <cite>Sunday Magazine</cite>",
"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Christian Life",HoCL1925,70,,,"Arthur Ainger","Berthold Tours",,GOUDA,gouda_tours,567123211131425,English,,
"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Kingdom of God",HoKo1923,289,,,"Arthur Ainger, 1837-1904",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion"
"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Kingdom of God",HoKo1926,289,,,"Arthur Ainger, 1837-1904",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion"
"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Kingdom of God: with Tunes",HKoG1910,323,,,"Arthur Ainger, 1837-1904",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Adapted from a melody in Tochter Sion Cologne, 1741"
"O Lord! with toil our days are filled","O Lord! with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Worship Song: with accompanying tunes",WSAT1905,437,,,"A. Ainger",,,SPRAGUE,sprague_13524,13524321361765515654,English,,
"O Lord, with toll our days are filled","O Lord, with toll our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Christian Life",HoCL1937,d295,,,"A. Ainger",,,,,,English,,
"O Lord, with toll our days are filled","O Lord, with toll our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Christian Life",HoCL1928,d296,,,"A. Ainger",,,,,,English,,
"O Lord, with toll our days are filled","O Lord, with toll our days are filled",o_lord_with_toil_our_days_are_filled,"Christian Hymnal",CH1924,d345,,,"A. Ainger",,,,,,English,,
"O Lord, with toll our days are filled","O Lord, with toll our days are filled",o_lord_with_toil_our_days_are_filled,"The American Hymnal",AH1919,d418,,,"A. Ainger",,,,,,English,,
