tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All my sins I bring to Jesus]","Everything, Yes, Everything","All my sins I bring to Jesus",all_my_sins_i_bring_to_jesus,"Christian Hymns No. 1",CH11899,56,"Everything, Yes, Everything","Ev'rything, yes, ev'rything","J. W. Van de Venter","W. S. Weeden",,all_my_sins_i_bring_to_jesus_weeden,32317122434214332317,English,,
"[All to Jesus bringing]","All To Jesus Bringing","All to Jesus bringing",all_to_jesus_bringing,"The Cyber Hymnal",CYBER,9408,"All To Jesus Bringing",,"Lula Benton","Viola E. Clark",,all_to_jesus_bringing_clark,5567U13321D76555U111,English,,
"[All to Jesus bringing with delight and singing]","All to Jesus Bringing","All to Jesus bringing with delight and singing",all_to_jesus_bringing,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,12,"All to Jesus Bringing","All to Jesus we will bring","Lula Benton","Viola E. Clark",,all_to_jesus_bringing_clark,5567U13321D76555U111,English,,
"[All to the altar, Jesus, I bring]","All on the Alter","All to the altar, Jesus, I bring",all_to_the_altar_jesus_i_bring,"Sacred Thoughts",ST1943,9,"All on the Alter","Sanctified holy, free from all sinning","G. E. W.","G. E. Wright",,all_to_the_altar_jesus_i_bring_wright,,English,,
"[Bring the children all to Jesus]","Jesus Is the Children's Savior","Bring the children all to Jesus",bring_the_children_all_to_jesus,"Sunny Songs for Little Folks Number One",SSLF1908,14,"Jesus Is the Children's Savior","Jesus is the children's Savior","Mrs. C. D. Martin","Ira O. Hoffman",,bring_the_children_all_to_jesus_hoffman,,English,,
"[Bring to Jesus all that's sad]","Bring to Jesus","Bring to Jesus all that's sad",bring_to_jesus_all_thats_sad,"Hymns of the Christian Life No. 2",HCL21897,282,"Bring to Jesus","Jesus, I will trust Thee ever","L. S.","Louise Shepard",,bring_to_jesus_all_thats_sad_shepard,33321653213323332165,English,,
"[I bring it all to Jesus]","I Bring it All to Jesus","I bring it all to Jesus",i_bring_it_all_to_jesus,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,1,"I Bring it All to Jesus",,,"Geo. B. Holsinger",,i_bring_it_all_to_jesus_holsinger,31161653167123116165,English,,
"[I bring my heart to Jesus, with its fears]","I Bring My Heart to Jesus","I bring my heart to Jesus, with its fears",i_bring_my_heart_to_jesus_with_all_its_f,"The Salvation Army Songs and Music",SASM1917,45,"I Bring My Heart to Jesus",,,,,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"[I bring my heart to Jesus, with its fears]","I Bring My Heart to Jesus","I bring my heart to Jesus, with its fears",i_bring_my_heart_to_jesus_with_all_its_f,"Songs and Music",SaM1922,45,"I Bring My Heart to Jesus",,,,,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"[I bring my heart to Jesus, with its fears]","I Bring My Heart to Jesus","I bring my heart to Jesus, with its fears",i_bring_my_heart_to_jesus_with_all_its_f,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,230,"I Bring My Heart to Jesus",,,,,i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English Air"
"[I bring my heart to Jesus, with its fears]","I bring my heart to Jesus, with its fears","I bring my heart to Jesus, with its fears",i_bring_my_heart_to_jesus_with_all_its_f,"The Salvation Army Music",SAM1900,242,,,,,,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
