displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Thy Heart At Rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,72,"Is Thy Heart At Rest?",,Anon.,"Dr. A. W. Roberts",,"[Sinner, is thy heart at rest?]",sinner_is_thy_heart_at_rest_robets,12354231353432,English,,
"Is Thy Heart at Rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Truth and Hope",TH1919,141,"Is Thy Heart at Rest?",,Anonymous,"Dr. A. W. Roberts",,"[Sinner, is thy heart at rest?]",sinner_is_thy_heart_at_rest_robets,12354231353432,English,,
"Sinner. is thy heart at rest?","Sinner. is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Book of Worship",BW1867,289,,,,,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XLIII,,,,,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"Baptist Hymn Book",BHB1847,a720,,,"J. B. Waterbury",,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Christian Lyre, Volume 1",CLVI1833,81,,,"Jared Bell Waterbury",,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,89,,,,,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Sacred Lute",SL1855,d290,,,"Jared Bell Waterbury",,,,,,,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Baptist Harmony",BH1834,d326,,,"Jared Bell Waterbury",,,,,,,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Baptist Harmony",BH1842,d335,,,"Jared Bell Waterbury",,,,,,,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d338,,,"Jared Bell Waterbury",,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d691,,,"Jared Bell Waterbury",,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,720,,,"J. B. Waterbury",,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,782,,,"Jared Bell Waterbury",,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,797,,,,,,,,,English,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,820,,,"Jared Bell Waterbury",,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,820,,,,,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,820,,,,,,,,,English,,
"Sinner, is thy heart at rest?","Sinner, is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1421,,,Waterbury,,,,,,,,
"The voice of Conscience","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,81,"The voice of Conscience",,,,,FAIRFAX,fairfax,,,,
"The voice of Conscience","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,81,"The voice of Conscience",,,,,FAIRFAX,fairfax,,English,,
