displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Junior Hymnal",JH1895,46,"Sparkling and Bright","Oh, then resign your ruby wine",,,,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright, in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,57,"Sparkling and Bright","O, then resign your ruby wine",,,,"[Sparkling and bright, in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Carol: a book of religious songs for the Sunday school and the home",C1886,121,"Sparkling and Bright","Oh, then resign your ruby wine",,,,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Royal Hymnal: for the Sunday School",RH1898,163,"Sparkling and Bright","Oh, then resign your ruby wine","Mary S. B. Dana","James B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,223,"Sparkling and Bright","Oh, then resign your ruby wine","Mrs. Mary S. B. Dana","J. B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Select Songs for the Sunday School",SSSS1884,223,"Sparkling and Bright","Oh, then resign your ruby wine","Mrs. Mary S. B. Dana","J. B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"[Sparkling and bright in its liquid light]","[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liquid_light,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,156b,,,,,,"SPARKLING AND BRIGHT",sparkling_and_bright_in_its_liq_taylor,11112175556275121,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s112,,,"Mary S. B. Dana Shindler",,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Song Victor for the Sunday School and Public School Use",SVSS1879,12,,,,,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Musical Fountain",MF1866,d36,,,"Mary S. B. Dana Shindler",,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,69,,,,,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Musical Fountain, Enlarged",MFE1867,d88,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,112,,,,,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d173,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Sparkling and bright in its liquid light Is the water in our glasses","Sparkling and bright in its liquid light Is the water in our glasses",sparkling_and_bright_in_its_liquid_light,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d222,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,14,"Sparkling and Bright","Oh, then resign your ruby wine",,,,,,,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,110b,"Sparkling and Bright","O then resign your ruby wine",,,,,,,,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,120,"Sparkling and Bright",,"Mrs. Dana",,,,,,English,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Pure Light",PL1875,d90,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"O then resign the ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The American School Hymn Book",ASHB1854,CIV,,"O then resign the ruby wine",,,,,,,,,
"Oh then resign the ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The American School Hymn Book. (New ed.)",ASHB1858,CIV,,"Oh then resign the ruby wine",,,,,,,,,
"O then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a413,,"O then, resign your ruby wine",,,,,,,English,,
"O then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"American Sunday School Hymn Book. New ed.",ASS1860a,aa413,,"O then, resign your ruby wine",,,,,,,English,,
"O then resign your ruby wine","Sparkling and bright, in its liquid light",sparkling_and_bright_in_its_liquid_light,"Band of Hope Melodies: adapted to Band of Hope, Cadet. and other temperance meetings. In two parts.",BoHM1863,3,,"O then resign your ruby wine","Mrs. S. B. Dana",,,,,,English,,
"O, then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Marching Songs for Young Crusaders No. 3",MSYC1895,d35,,"O, then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,English,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Band of Hope Songs",BoHS1881,d36,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,English,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Glee Book",TGB1875,d38,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Ripples of Song",RoS1876,d54,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d57,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"Oh, then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,66c,,"Oh, then, resign your ruby wine",,,,,,,,,
"O then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,69,,"O then, resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"Washingtonian's song","Sparkling and bright in its liquid light Is the water in our glasses",sparkling_and_bright_in_its_liquid_light,"Melodies for the Temperance Ship. 5th thousand",MTS51854,d73,"Washingtonian's song","O then resign your rosy wine","Mary S. B. Dana Shindler",,,,,,English,,
"O then resign your rosy wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Sabbath School Choir",SSC1857,d74,,"O then resign your rosy wine","Mary S. B. Dana Shindler",,,,,,,,
"Oh, then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,92b,,"Oh, then resign your ruby wine",,,,,,,English,,
"O then resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Mountain Minstrel",MM1847,d96,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"O then resign your ruby wine","Sparkling and bright in its liquid light ",sparkling_and_bright_in_its_liquid_light,"Temperance Hymn Book and Minstrel",THBM1843,d99,,"O then resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"Washingtonian's song","Sparkling and bright in its liquid light Is the water in our glasses",sparkling_and_bright_in_its_liquid_light,"Melodies for the Temperance Band",M4TB1856,d105,"Washingtonian's song","O then resign your rosy wine","Mary S. B. Dana Shindler",,,,,,English,,
"O then resign our ruby wine","Sparkling and bright in its liquid light ",sparkling_and_bright_in_its_liquid_light,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,109,,"O then resign our ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"Oh then resign your ruby wine","Sparkling and bright, in its liquid light",sparkling_and_bright_in_its_liquid_light,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,121d,,"Oh then resign your ruby wine",,,,,,,English,,
"Oh, then resign, your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,153,,"Oh, then resign, your ruby wine","Mrs. S. B. Dana",,,,,,,,
"O, then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Sunday School Hymn Book",SSHB1864,d385,"O, then, resign your ruby wine",,"Mary S. B. Dana Shindler",,,,,,,,
"O then, resign your ruby wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The American Sunday-School Hymn-Book",ASSH1860,413,,"O then, resign your ruby wine",,,,,,,,,
"O then resign your rosy wine","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Church Hymn Book",CHB1859,d878,,"O then resign your rosy wine","Mary S. B. Dana Shindler",,,,,,,,
"Resign, resign your ruby wine","Sparkling and bright in its lliquid light",sparkling_and_bright_in_its_liquid_light,"The Imperial Harmony",IH1876,d240,,"Resign, resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
"Resign, resign your ruby wine","Sparkling and bright in its lliquid light",sparkling_and_bright_in_its_liquid_light,"The Temple Harp",TH1872,d293,,"Resign, resign your ruby wine","Mary S. B. Dana Shindler",,,,,,,,
