displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1937,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford",,,,,,,,
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1926,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Cyber Hymnal",CYBER,5435,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>Psalms and Hymns</cite>, 1844, number 61",
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a31,,,"Henry Alford",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a202,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,15,,,,,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Songs of the Christian Life",SoCL1912,24,,,"Henry Alford","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,28,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,31,,,"Henry Alford",,,,,,,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymn and Tune Book, for the Church and the Home",HTBC1871,37,,,"H. Alford",,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,42,,,"H. Alford",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,43,,,,,8.6.8.6,,,,English,,
"O Thou, who hast Thy servants taught","O Thou, who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns of the Spirit",HoS1864,54,,,,,,,,,English,,
"O thou, who hast thy servants children taught","O thou, who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Presbyterian Hymnal",PH1878,75,,,,,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Presbyterian Hymnal",PRH1878,75,,,,,,,,,,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,93,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d121,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d129,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Youthful Voices",YV1862,d164,,,"Henry Alford",,,,,,,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns for Schools and Colleges",H4SC1913,181,,,"Henry Alford, 1810-1871","John Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"German, 1741"
"O Thou who hast thy servants taught","O Thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,184,,,"Henry Alford","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Our New Hymnal",ONH1893,186,,,"Henry Alford",,,,,,,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Harvard University Hymn Book",HUHB1926,d189,,,"Henry Alford",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal, Amore Dei",HAD1890,202,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal Amore Dei",ADUS1904,202,,,"Rev. Henry Alford, 1810-1871","Gläzer; L. Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d238,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Hymnal for Colleges and Schools",H4CS1956,316,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Gospel Praise Book",GPB1888,d324,,,"Henry Alford",,,,,,,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns of the Church Universal",HoCU1890,325,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d333,,,"Henry Alford",,,,,,,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Songs of Christian Praise with Music",SCPM1880,d416,,,"Henry Alford",,,,,,,,
"O Thou, who hast Thy servants taught","O Thou, who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,430,,,"Henry Alford",,,,,,,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d444,,,"Henry Alford",,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,448,,,"Henry Alford",,,,,,English,,
"O Thou, who hast Thy servants taught","O Thou, who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,482,,,Alford,,,,,,English,,
"O Thou who hast thy servants taught","O Thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,514,,,"Henry Alford","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d547,,,"Henry Alford",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,561,,,"Henry Alford","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O thou who hast thy servants children taught","O thou who hast thy servants children taught",o_thou_who_hast_thy_servants_taught,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,671,,,"Henry Alford",,,,,,,,
"Sincere Worship","O Thou, who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,482,"Sincere Worship",,Alford,,8.6.8.6,,,,English,,
"O thou who hast thy children taught","O thou who hast thy children taught",o_thou_who_hast_thy_servants_taught,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,14,,,,,,,,,English,,
