displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Flor Y Canto (2nd ed.)",FYC2001,431,"Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y to calor",envianos_senor_tu_luz_y_tu_calor,"Libro de Liturgia y Cántico",LLC1998,365,"Envía, Señor, tu Espíritu","Envía, Señor, to Espíritu","Joaquin Madurga","Joaquin Madurga",,"[Envíanos, Señor, tu luz y to calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Flor y Canto (3rd ed.)",FyC2011,380,"Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga",,"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,180,"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga; Raquel Mora Martínez",Irregular,"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,5U11123144423,Spanish,,
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,180,"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga; Raquel Mora Martínez",Irregular,"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,5U11123144423,Spanish,,
"Envia, Señor, Tu Espiritu","Envíanos, Señor, tu luz",envianos_senor_tu_luz_y_tu_calor,"Cantemos al Señor",CAS1986,26,"Envia, Señor, Tu Espiritu","Envía, Señor, tu Espíritu",,"Joaquín Madurga",,"[Envíanos, Señor, tu luz]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,179a,"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga, b. 1938",,,,,,Spanish,,
"Envía, Señor, Tu Espíritu","Envíanos, Señor",envianos_senor_tu_luz_y_tu_calor,"Flor y Canto",FyC1989,184,"Envía, Señor, Tu Espíritu","Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga",,"[Envíanos, Señor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
