hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Burning Bush Songs No. 1","I’ve Been Redeemed","I’ve been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,BBS11902,13,"I’ve Been Redeemed","I’ve been redeemed, yes, I have been redeemed","F. M. Graham","A. F. I.",,"[I’ve been redeemed, all glory to the Lamb]",ive_been_redeemed_all_glory_to_the_lamb,55632113451167764466,English,,
"Cream of Song","I've been redeemed, yes, I've been redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,CoS1906,d102,,"I've been redeemed, yes, I've been redeemed","Frank M. Graham",,,,,,English,,
"Glory Songs","I've Been Redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,GS1916,79,"I've Been Redeemed","I've been redeemed, yes, I've been redeemed",,"A. F. I.",,"[I've been redeemed, all glory to the Lamb]",ive_been_redeemed_all_glory_to_the_lamb,55632113451167764466,English,,
"Holiness to the Lord","I've been redeemed, yes, I've been redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,HL1908,d95,,"I've been redeemed, yes, I've been redeemed","Frank M. Graham",,,,,,English,,
"Hymns for the Master","I've been redeemed, yes, I've been redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,H4M1908,d51,,"I've been redeemed, yes, I've been redeemed","Frank M. Graham",,,,,,English,,
"Joyful Meeting in Glory Song Book No.1","I've been redeemed, all glory to the Lamb","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,JMGS1919,d54,,,"Frank M. Graham",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I've been Redeemed!","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,RS1900,853,"I've been Redeemed!","I've been redeemed, yes, I have been redeemed",,"A. F. I.",,"[I've been redeemed, all glory to the Lamb]",ive_been_redeemed_all_glory_to_the_lamb,55632113451167764466,English,,
"Songs of Pentecostal Power","I've been redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,SoPP1908,d60,,"I've been redeemed","Frank M. Graham",,,,,,,,
"Songs of Praise and Power","I've been redeemed, all glory to the Lamb","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,SoPP1909,d141,,,"Frank M. Graham",,,,,,,,
"Soul Stirring Songs","I've been redeemed, yes, I've been redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,SSS1919,d68,,"I've been redeemed, yes, I've been redeemed","Frank M. Graham",,,,,,English,,
"The Soul Winner's Hallelujah Songs","I've been redeemed, all glory to the Lamb","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,SWHS1904,d31,,,"Frank M. Graham",,,,,,,,
"Victorious Songs: (Enlarged)","I've Been Redeemed","I've been redeemed, all glory to the Lamb",ive_been_redeemed_all_glory_to_the_lamb,VS1922,55,"I've Been Redeemed","I've been redeemed, yes, I've been redeemed",,"A. F. I.",,"[I've been redeemed, all glory to the Lamb]",ive_been_redeemed_all_glory_to_the_lamb,55632113451167764466,English,,
