displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Good Shepherd.","My gentle Lamb, O come to me",my_gentle_lamb_o_come_to_me,"Favourite Welsh Hymns",MWH1854,7,"The Good Shepherd.",,"Joseph Morris",,8.8.8.8.4,,,,English,,
"Immanuel! to Thee we sing","Immanuel! to Thee we sing",immanuel_to_thee_we_sing,"Paul Gerhardt's Spiritual Songs",PGSS1867,9,"Immanuel! to Thee we sing",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24a,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Erik Routley (b. 1917)",8.8.8.8.4,"THE HAYES",the_hayes,"12443 45545 76545",English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24b,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Peter Cutts (b. 1937)",8.8.8.8.4,MAYFIELD,mayfield_cutts,"23453 12D57U1 231D67",English,,
Hallelujah!,"Cleans'd in our Saviour's precious Blood",cleansed_in_our_saviors_precious_blood,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,28b,Hallelujah!,,"W. Spencer Walton",Vulpius,8.8.8.8.4,LAUDAMUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"What Pleaseth God!","What pleaseth God, my faithful child",what_pleaseth_god_my_faithful_child,"Paul Gerhardt's Spiritual Songs",PGSS1867,41,"What Pleaseth God!",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Jesus, Savior, Of Virgin Born","Jesus, Savior, of Virgin born",jesus_savior_of_the_virgin_born,"Hymnal for Church and Home",HCH11927,90,"Jesus, Savior, Of Virgin Born",,"Martin Luther",,8.8.8.8.4,"[Jesus, Savior, of Virgin born]",jesus_savior_of_virgin_born_danish,1232155567U1D6U21,English,,"Danish Folk Melody"
"Jesus, Savior, Of Virgin Born","Jesus, Savior, of Virgin born",jesus_savior_of_the_virgin_born,"Hymnal for Church and Home (2nd ed.)",HFCH1928,90,"Jesus, Savior, Of Virgin Born",,"Martin Luther",,8.8.8.8.4,,,,English,,
"The New Church Year Again Is Come","The new church year again is come",the_new_church_year_again_is_come,"Evangelical Lutheran Hymnary",ELH1996,93,"The New Church Year Again Is Come",,"J. Olearius, 1611-84 ; E. Cronenwett, 1841-1931",,8.8.8.8.4,,,,English,,
"God's little child, what troubles you!","God's little child, what troubles you!",gods_little_child_what_troubles_thee,"Hymns and Hymnwriters of Denmark",HHD1945,94,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.8.8.8.4,,,,English,,
"How Strong and Sweet","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"The Hymnal for Boys and Girls",H4BG1935,106,"How Strong and Sweet",,Anonymous,,8.8.8.8.4,PROTECTION,protection_norse,131312(3)211D66U1131,,,"Norse Lullaby"
"The hands of Christ, the caring hands","The hands of Christ, the caring hands",the_hands_of_christ_the_caring_hands,"Hymns for Today's Church (2nd ed.)",HTC,141,,,"Michael Perry (born 1942)","Simon Beckley (born 1938); John Barnard (born 1948)",8.8.8.8.4,"MEDFIELD STREET",medfield_street_beckley,62165,English,,
"We Sing, Immanuel, Thy Praise","We sing, Immanuel, Thy praise",thee_o_immanuel_we_praise,"Evangelical Lutheran Hymnary",ELH1996,152,"We Sing, Immanuel, Thy Praise",,"P. Gerhardt, 1607-76; C. Winkworth, 1827-78",,8.8.8.8.4,,,,English,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Lutheran Book of Worship",LBoW1978,154,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Nikolaus Herman, c. 1480-1561",8.8.8.8.4,"ERSCHIENEN ISTS DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,"Latin hymn, 4th or 5th cent.",
"Lo, when the day of rest was past","Lo, when the day of rest was past",lo_when_the_day_of_rest_was_past,"Songs of praise : enlarged edition",ESoP,159,,,,,8.8.8.8.4,,,,,,
"To You Whose Love We Cannot Earn","To you whose love we cannot earn",to_you_whose_love_we_cannot_earn,"When Breaks the Dawn: hymns from Brazil",WBTD2006,162,"To You Whose Love We Cannot Earn",,"Ralph E. Freeman, b. 1933","Pérsio Ribeiro Gomes de Deus, b. 1953; João Wilson Faustini",8.8.8.8.4,"SALMO 5",salmo_5_deus,31722761131722716667,English,,
"O Jesus Christ, all praise to Thee","O Jesus Christ, all praise to Thee",o_jesus_christ_all_praise_to_thee,"The Lutheran Hymnary",LHPN1913,184,,,"M. Luther","Johann Walther",8.8.8.8.4,"[O Jesus Christ, all praise to Thee]",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,,,
Hallelujah,"We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymn-book",ELHL1918,239,,Hallelujah,,,8.8.8.8.4,,,,English,,
"God's Little Child, What Troubles Thee","God's little child, what troubles thee",gods_little_child_what_troubles_thee,"Hymnal for Church and Home",HCH11927,308,"God's Little Child, What Troubles Thee",,"N. F. S. Grundtvig",,8.8.8.8.4,"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,31355U31D5U1D765(6)5,English,,"Danish Folk Melody"
"God's Little Child, What Troubles Thee","God's little child, what troubles thee",gods_little_child_what_troubles_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,308,"God's Little Child, What Troubles Thee",,"N. F. S. Grundtvig",,8.8.8.8.4,"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,31355U31D5U1D765(6)5,English,,"Danish Folk Melody"
"Immanuel, To Thee We Sing","Immanuel, to Thee we sing ",immanuel_to_thee_we_sing_thou_prince,"American Lutheran Hymnal",ALH1930,331,"Immanuel, To Thee We Sing",,"H. Brueckner; Paul Gerhardt","John H. Spielman",8.8.8.8.4,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Lutheran Hymnary",LHPN1913,335,,,"J. Heermann","Johann Walther",8.8.8.8.4,"[Ere yet the dawn hath filled the skies]",gelobet_seist_du_walther,5556512172321655,,,
"The New Church Year Again Is Come","The new Church Year again is come",the_new_church_year_again_is_come,"American Lutheran Hymnal",ALH1930,342,"The New Church Year Again Is Come",,"Emanuel Cronenwett; John Olearius","John H. Spielman",8.8.8.8.4,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Tis not to ask for gifts alone","Tis not to ask for gifts alone",tis_not_to_ask_for_gifts_alone,"The Book of Praise",BoPR1972,428,"Tis not to ask for gifts alone",,"Mary Russell Olivant, 1852-1919","M. L. Wostenholm, 1887 - 1959",8.8.8.8.4,"REVERENCE (WOSTENHOLM)",reverence_wostenholm,1124322133465443367,English,,
"Ere Yet The Dawn Hath Filled The Skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"American Lutheran Hymnal",ALH1930,437,"Ere Yet The Dawn Hath Filled The Skies",,"Catherine Winkworth; Johann Heermann","John H. Spielman",8.8.8.8.4,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"'Tis not to ask for gifts alone","'Tis not to ask for gifts alone",tis_not_to_ask_for_gifts_alone,"The Methodist Hymn-Book with Tunes",Meth1933,537,,,"Mary Russell Olivant, 1852-","M. L. Wostenholm, 1887-",8.8.8.8.4,REVERENCE,reverence_wostenholm,1124322133465443367,English,,
