displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Little Soldiers","Onward, little soldiers, bravely onward go",onward_little_soldiers_bravely_onward_go,"Timeless Truths",TTvirt,686,"Onward, Little Soldiers","Onward, little soldiers, bravely onward go","James Rowe","Martin A. Elliott",11.11.11.11.11.11,"[Onward, little soldiers, bravely onward go]",onward_little_soldiers_bravely_onward_go,,,"Timeless Truths (http://library.timelesstruths.org/music/Onward_Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (98); Timeless Truths Publications, <i>Sing unto the Lord</i> (4)","Timeless Truths (http://library.timelesstruths.org/music/Onward_Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (98); Timeless Truths Publications, <i>Sing unto the Lord</i> (4)"
"Onward, Little Soldiers!","Onward, little soldiers, bravely onward go",onward_little_soldiers_bravely_onward_go,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,138,"Onward, Little Soldiers!","Onward, little soldiers, bravely onward go","James Rowe","Martin A. Elliott",,"[Onward, little soldiers, bravely onward go]",onward_little_soldiers_bravely_onward_go,,English,,
"Onward, little soldiers, Bravely, onward go","Onward, little soldiers, Bravely, onward go",onward_little_soldiers_bravely_onward_go,"The Evangel",E1909,d138,,,"James Rowe",,,,,,,,
"Onward, little soldiers, Bravely, onward go","Onward, little soldiers, Bravely, onward go",onward_little_soldiers_bravely_onward_go,"Living Praise",LP1902,d155,,,"James Rowe",,,,,,English,,
"Onward, little soldiers","Onward, little soldiers, Bravely, onward go",onward_little_soldiers_bravely_onward_go,"A Messenger for Jesus",M4J1913,d241,,"Onward, little soldiers","James Rowe",,,,,,English,,
"Onward, Little soldiers","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,98,"Onward, Little soldiers","Onward, little soldiers","James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
"Onward, Little Soldiers","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"The New Evangel",NE1911,183,"Onward, Little Soldiers","Onward, little soldiers","James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
"Onward, Little Soldiers","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,155,"Onward, Little Soldiers",,"James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
"Onward, Little Soldiers!","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"The World Evangel",WE1913,172,"Onward, Little Soldiers!",,"James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
"Onward, Little Soldiers!","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"Joy to the World: for the Church and Sunday School",JW1915,177,"Onward, Little Soldiers!",,"James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
