displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,255,"We Bless the Name of Christ, the Lord",,"Samuel Frederick Coffman","Thomas Hastings",,"[We bless the name of Christ the lord]",retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the Name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Christian Hymnal (Rev. ed.)",CHCH1959,167,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman, b. 1872","Thomas Hastings, 1784-1872",,"[We bless the Name of Christ, the Lord]",retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,172,"We Bless the Name of Christ, the Lord",,"Samuel Frederick Coffman. b. 1872","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Hymns for the Living Church",HFLC1974,214,"We Bless the Name of Christ the Lord",,"Samuel F. Coffman, 1872-1954","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Revival Hymns and Choruses",RHC,312,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman, 1872-1954","Thomas Hastings, 1784-1872; John W. Peterson, 1921-",,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Hymnal for Worship and Celebration",HWC1986,319,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Worshiping Church",TWC,761,"We Bless the Name of Christ the Lord",,"Samuel F. Coffman","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"The Cyber Hymnal",CYBER,7143,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the Name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,152,"We Bless the Name of Christ, the Lord",,"Samuel Frederick Coffman","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the Name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Praise! Our Songs and Hymns",POSH1979,154,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman","Thomas Hastings; John W. Peterson",,RETREAT,retreat_hastings,345554366571222,,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Great Hymns of the Faith",GHF1968,190,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman, 1872-1954","Thomas Hastings, 1784-1872; John W. Peterson, 1921-",,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Baptist Hymnal (1975 ed)",BH1975,244,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,323,"We Bless the Name of Christ, the Lord",,"S. F. Coffman","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,323,"We Bless the Name of Christ, the Lord",,"S. F. Coffman","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Great Songs of the Church (Revised)",GSC1986,358,"We Bless the Name of Christ the Lord",,"Sauel F. Coffman","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"We bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,441,"We bless the Name of Christ, the Lord",,"Samuel Frederick Coffman (1872-1954)","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"We bless the name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,172,,,"Samuel Frederick Coffman","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Advent Christian Hymnal. Rev.",ACHR1952,d403,,,"Samuel Frederick Coffman",,,,,,,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Hymns of the Christian Life. Rev. ed.",HCLR1978,426,,,"Samuel F. Coffman",,,,,,English,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,426,,,"Samuel F. Coffman",,,,,,English,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Advent Christian Hymnal",ACH1967,d455,,,"Samuel Frederick Coffman",,,,,,,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d574,,,"Samuel Frederick Coffman",,,,,,English,,
"We bless the name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d469,,,"Samuel Frederick Coffman",,,,,,English,,
