hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BHBD1844,d268,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BWUE1883,d44,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CSHS1877,404,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CSH21833,d79,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CSH61843,d95,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CEHA1881,d46,,,"William Cowper",,,,,,English,,
"A Collection of Hymns","Hark! my soul! it is the Lord","Hark! my soul! it is the Lord",hark_my_soul_it_is_the_lord,CH1859,286,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHSS1814,d53,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHSS1816,d29,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHSS1834,d76,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHPP1879,d75,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHPS1847,d295,,,"William Cowper",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHPS1853,d296,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHPS1848,d295,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHPS1866,473,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for the use of Christians","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CoH41810,LII,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHUA1839,d132,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Love to the Saviour","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,ACOH1872,454,"Love to the Saviour",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHME1844,d212,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CHUP1819,415,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHUP1813,d216,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CHUP1832,474,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHOS1809,d34,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CHUM1845,683,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CPHC1846,633,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CPHS1928,d114,,,"William Cowper",,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CPHF1811,25,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Hark, my soul! it is the Lord!","Hark, my soul! it is the Lord!",hark_my_soul_it_is_the_lord,CPHS1884,16,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CPHS1867,464,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CPHS1851,d122,,,"William Cowper",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CPHS1864,16,,,"William Cowper",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CPHS1875,16,,,"William Cowper",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CSHV1876,204,,,"William Cowper",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CGCM1847,d102,,,"William Cowper",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,GSNM1807,d47,,,"William Cowper",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,GSNM1811,d41,,,"William Cowper",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,MDHH1869,109,,,"William Cowper",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,NCSH1877,d184,,,"William Cowper",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,NCSH1846,d31,,,"William Cowper",,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","You'll thank God, and I'll thank God","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,NCMA1804,d13,,"You'll thank God, and I'll thank God","William Cowper",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,NSNE1825,408,,,Cowper,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,NSPH1839,595,,,"William Cowper",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,NSSH1810,408,"Lovest thou me",,Cowper,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,PSHT1859,312,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHSS1826,d84,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHSS1811,d74,,,"John Newton",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHUC1862,d104,,,"William Cowper",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,SHUS1833,222,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SoH21820,14,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHBA1819,A6,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHVA1825,d39,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHAD1831,230,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHBA1816,d226,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHVA1816,XXXIX,,,,,Irregular,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHVA1831,d133,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SoH31822,d94,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SHIF1831,228,,,Cowper,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,SPHD1801,284,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The voice of Christ","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SPHP1790,CCLXXXIV,"The voice of Christ",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,SPH41819,284,,,,,,,,,English,"The Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,SPHS1847,d110,,,"William Cowper",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Hark! my soul! it is the Lord","Hark! my soul! it is the Lord",hark_my_soul_it_is_the_lord,SoSS1878,836,,,"W. Cowper",,,,,,English,,
"A. M. E. C. Hymnal","Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,AMEC1954,257,"Hark! My Soul, It Is the Lord",,"William Cowper","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"A. M. E. C. Hymnal","Hark My Soul, It Is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,AMEC1954,426,"Hark My Soul, It Is the Lord",,Cowper,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"A. M. E. C. Hymnal","""Lovest Thou Me?""","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,AMEC1954,671,"""Lovest Thou Me?""",,Cowper,,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,RAAM1946,d129,,,"William Cowper",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,AHAG1846,127,,,,,,,,,English,,
"Advent Hymn Book","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,AHB1854,d34,,,"William Cowper",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,AMEC1984,263,"Hark! My Soul, It Is the Lord",,"William Cowper, 1731-1800","John B. Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hark, my soul, it is the Lord !","Hark, my soul, it is the Lord !",hark_my_soul_it_is_the_lord,AMEH1898,255,,,Cowper,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"All Hail","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,AH1900,d50,,,"William Cowper",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,ASS1860,a181,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,ASS1860a,aa181,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,ESB1891,37,,,,Dykes,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,AM2013,654,,,"William Cowper (1731-1800)","John Bacchus Dykes (1823-1876)",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Anglican Hymn Book","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,AHB1868,224,,,,,7.7.7.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,HON2008,287,,,"William Cowper","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BLC11894,d9,,"Lovest thou me","William Cowper",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,BCTH1860,349,,,,,,,,,English,,
"Baptist Harmony","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BH1876,d89,,,"William Cowper",,,,,,English,,
"Baptist Hymn Book","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BHB1847,aB70,,,Cowper,,,,,,English,,
"Baptist Songs with Music","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BSM1879,d63,,,"William Cowper",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BTP1881,186,,,,"Geo. Hews",,HOLLY,holley_hews,323132345354533,English,,
"Book of Common Praise","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BoCP1915,d176,,,"William Cowper",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BHTC1874,279a,,,,"Dr. L. Mason",,NORWICH,norwich_mason,12321713454323554433,English,,
"Book of Worship (Rev. ed.)","Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,BW1870,451,,,,,,,,,English,,
"Book of Worship: with tunes","Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,BoW1881,451,,,,"T. B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CSSS1878,d299,,,"William Cowper",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CS1886,498a,,,"William Cowper (1731-1800)","Henry John Gauntlett (1806-1876)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CS1886,498b,,,"William Cowper (1731-1800)","Xavier Schnyder von Wartensee (1786-1868)",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CS1885,498,,,"William Cowper (1731-1800)","Henry John Gauntlett (1806-1876)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Hark, my Soul!","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CS1921,242,"Hark, my Soul!",,"W. Cowper","Dr. J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Chapel and Family Hymn Book","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CFHB1875,d49,,,"William Cowper",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Hark, my soul,--it is the Lord!","Hark, my soul,--it is the Lord!",hark_my_soul_it_is_the_lord,CECG1864,155,,,,,,,,,,,
"Christ in Song","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CS1869,425,,,"William Cowper",,,,,,,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Poor Sinner, Lov'st Thou Me?","Hark! my soul! it is the Lord",hark_my_soul_it_is_the_lord,CLS1890,165,"Poor Sinner, Lov'st Thou Me?",,"Wm. Cowper","J. B. Dykes",,"[Hark! my soul! it is the Lord]",st_bees_dykes,111767122356272,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CM1851,244,,,Cowper,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CM1854,244,,,Cowper,,,,,,English,,
"Christian Praise","Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,CP1957,d121,,,"William Cowper",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,CP1880,344,,,"William Cowper",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,CDRS1825,S39,,,,,Irregular,,,,English,,