displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,79,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley","Robert Schumann",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Commit thou all thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Concordia: a collection of hymns and spiritual songs",CCHS1916,137,"Commit thou all thy Griefs",,"John Wesley; Paul Gerhardt","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Commit thou all thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,307,"Commit thou all thy Griefs",,"Paul Gerhardt, 1607-1676","Lowell Mason, Mus. Doc., 1792-1872; Dibdin","6.6.8.6 D",KANE,kane_mason,512321567165512,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal and Order of Service",HOoS1937,474,"Commit Thou All Thy Griefs",,"John Wesley; Paul Gerhardt",,,,,,,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal and Order of Service",HOoS1926,474,"Commit Thou All Thy Griefs",,"Paul Gerhardt","Lowell Mason, (1792-1872); Henry Edward Dibdin, (1813-1866)","6.6.8.6 D",KANE,kane_mason,512321567165512,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Cyber Hymnal",CYBER,970,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,"<cite>Hymns and Spiritual Songs</cite>, 1739",
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Rejoice in the Lord",RITL1985,148,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley",,"6.6.8.6 D","ICH HALTE",ich_halte_treulich_still_bach,5315655234321236456,English,"<i>Befiehl du deine Wegen</i>","Schemelli <i>Gesangbuch</i> (1736)"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,58,,,,,,"[Commit thou all thy griefs]",commit_thou_all_thy_griefs,34556217256665443345,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,107,,,"P. Gerhardt",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Christian Hymns: for church, school and home, with music",CHCS1898,247,,,,Goss,"6.6.8.6 D",THESSALONICA,thessalonica,5165431232213232,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Common Service Book of the Lutheran Church",LHTC1918,399,,,"Paul Gerhardt; John Wesley","John Goss",,THESSALONICA,thessalonica,5165431232213232,English,,"From the German"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,433,,,"John Wesley; Paul Gerhardt",,,THESSALONICA,thessalonica,5165431232213232,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,558,"Commit Thou All Thy Griefs",,"John Wesley; Paul Gerhardt",,,"BEFIEL DU DEINE WEGE",commit_thy_way_german,534323215556,,,"From ""Gesangbuch mit Noten"""
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXVII,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXVII,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXVII,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,108,,,"Paul Gerhardt; John Wesley","F. R. Statham",,"[Commit thou all thy griefs]",woodchurch_statham,32117143221225433654,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns of Faith and Life",HoFL1976,398,"Commit Thou All Thy Griefs",,"John Wesley; Paul Gerhardt",,6.6.8.6,,,,English,"Befiehl du deine Wege",
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnary of the United Church of Canada",UCC1930,420,"Commit thou all thy griefs",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnary for use in Baptist churches",H4B1936,420,"Commit thou all thy griefs",,"Paul Gerhardt, 1607 - 1676; John Wesley, 1703 - 1791","Henry John Gauntlett, 1805 - 1876",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,538,,,"Rev. John Wesley; Rev. Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,539,,,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Dr. H. J. Gauntlett, 1805-1876",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,672,"Commit thou all thy griefs",,"Paul Gerhardt",,,FOSTER,foster_foster,517656535544323,English,,
"Commit Thy Ways, O Pilgrim","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Carol: a book of religious songs for the Sunday school and the home",C1886,119a,"Commit Thy Ways, O Pilgrim",,"Paul Gerhardt","H. L. Hassler",,"[Commit thou all thy griefs]",passion_chorale_hassler,51765452332121,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Book of Worship (Rev. ed.)",BW1870,377,,,,,6.6.8.6,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Book of Worship with Hymns and Tunes ",BWHT1899,516,,,"John Wesley; Paul Gerhardt","Luther O. Emerson",6.6.8.6,ADDISON,addison_emerson,33343231766553233366,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Trinity Hymnal",TH1961,560,,,"Paul Gerhardt; John Wesley","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Song Book of the Salvation Army",SBSA1986,715,,,"Paulus Gerhardt (1607-76); John Wesley (1703-91)",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Oxford Hymn Book",OxHB1920,197,,,"John Wesley (1703-1791); Paulus Gerhardt (1607-1676)","Martin Peirson (c.1590-c.1651)",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Ravenscroft's Psalter (1621)"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The American Hymnal for Chapel Service",AHCS1922,242,,,"John Wesley; Paul Gerhardt","Martin Peirson, (c. 1590-c.1651)",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Ravenscroft's Psalter, 1621"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXVII,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXIX,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXI,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S7,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Favorite Hymns: in their original form",FHTO1874,XLVIII,,,"John Wesley",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCVII,,,,,,,,,English,,
"Commit thou all Thy griefs","Commit thou all Thy griefs",commit_thou_all_thy_griefs,"Plymouth Collection",PC1863,a844,,,"J. Wesley",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad111,,,"Paul Gerhardt",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXVII,,,,,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a206,,,,,,,,,English,Moravian,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a417,,,"J. Wesley",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns of the Millennial Dawn",HoMD1937,d5,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d20,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d27,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d29,,,"Paul Gerhardt",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d35,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d36,,,"Paul Gerhardt",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Harmony in Praise",HP1890,d36,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,41,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymnal for Sunday School and Social Worship",HSSS1881,d43,,,"John Wesley; Paul Gerhardt",,,,,,English,,
