displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"Hymns for Youth",H4Y1966,31,"Because I Have Been Given Much",,"Grace N. Crowell, 1877-","Harold W. Friedell, 1905-1958",8.4.8.4.8.8.8,BARBARA,barbara_friedell,51561217165453,English,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"Baptist Hymnal 1991",BH1991,605,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,English,"Light of the Years by Grace Noll Crowell",
"Because I Have Been Given Much","Because I have been given much, I, too, must give",because_i_have_been_given_much,"Celebrating Grace Hymnal",CGH2010,665,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave ",12.12.8.8.8,"SEMINARY ",seminary_landgrave,55555666652351111112,English,,
"Because I Have Been Given Much","Because I have been given much,",because_i_have_been_given_much,"Hymnal of the Church of God",HCG1971,235,"Because I Have Been Given Much",,"Grace Noll Crowell","Blanche Douglas Byles",8.4.8.4.8.8,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"Baptist Hymnal (1975 ed)",BH1975,414,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave",,SEMINARY,seminary_landgrave,55555666652351111112,English,"<cite>Light of the Years</cite>",
"Because I Have Been Given Much","Because I have been given much, I too must give",because_i_have_been_given_much,"Praise! Our Songs and Hymns",POSH1979,431,"Because I Have Been Given Much",,"Grace Noll Crowell","Norman Johnson",,ALGOT,algot_johnson,,,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"The Covenant Hymnal: a worshipbook",CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"When Youth Sing",WYS1961,d11,,,"Grace Noll Crowell",,,,,,,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"Hymns for Children and Grownups to Use Together",HCGU1953,15,,,"Grace Noll Crowell","Harold W. Friedell",,BARBARA,barbara_friedell,51561217165453,English,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"Christian Worship and Praise",CWP1939,d34,,,"Grace Noll Crowell",,,,,,English,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"The New Church Hymnal",NCH1937,d38,,,"Grace Noll Crowell",,,,,,,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"The Churches of God Hymnal.",CoGH1953,d48,,,"Grace Noll Crowell",,,,,,,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"At Worship: a hymnal for young churchmen",AW41951,258,,,"Grace Noll Crowell, b. 1877","Blanche Douglas Byles",,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,259,,,"Grace Noll Crowell","Blanche Douglas Byles",,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
