displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"M' addewidion nef o'm hochor","M' addewidion nef o'm hochor",m_addewidion_nef_om_hochor,"Pigion o Hymnau",PH1808,247,,,,,,,,,,,
"مع المسيح صلبت","لذاك أحيا بالروح",maa_almaseehi_sulibtu,"تسابيح المحبة: الاصدار الثالي",TM2007,394,"مع المسيح صلبت","مع المسيح صلبت",,,,"[لذاك أحيا بالروح]",maa_almaseehi_sulibtu_haddad,,Arabic,,
"مع المسيح صلبت","لذاك أحيا بالروح",maa_almaseehi_sulibtu,"رنموا للرب",RL2007,872,,"مع المسيح صلبت",,,,,,,Arabic,,
"M' Brenhin Nef ar fyr yn d'od","M' Brenhin Nef ar fyr yn d'od",m_brenhin_nef_ar_fyr_yn_dod,"Pigion o Hymnau",PH1808,265,,,,,,,,,,,
"M' brodyr i mi ''th ym ml'n","M' brodyr i mi ''th ym ml'n",m_brodyr_i_mi_th_ym_mln,"Pigion o Hymnau",PH1808,289,,,"D. Morris; Charles Wesley, 1707-1788",,,,,,,,
"M' dydd at ddydd yn d'od i ben","M' dydd at ddydd yn d'od i ben",m_dydd_at_ddydd_yn_dod_i_ben,"Pigion o Hymnau",PH1808,112,,,,,,,,,,,
"M' f'enaid yn hir'thu","M' f'enaid yn hir'thu",m_fenaid_yn_hirthu,"Pigion o Hymnau",PH1808,171,,,,,,,,,,,
"M' fy nghalon am ehedeg Unwaith eto i fyny fry","M' fy nghalon am ehedeg Unwaith eto i fyny fry",mae_fy_nghalon_am_ehedeg,"Pigion o Hymnau",PH1808,216,,,,,,,,,,,
"M' fy nuw yn fy ngheryddu","M' fy nuw yn fy ngheryddu",m_fy_nuw_yn_fy_ngheryddu,"Pigion o Hymnau",PH1808,135,,,,,,,,,,,
"M' Gwlad o Wynfyd pur heb Haint","M' Gwlad o Wynfyd pur heb Haint",m_gwlad_o_wynfyd_pur_heb_haint,"Pigion o Hymnau",PH1808,73,,,,,,,,,,,
"M' holl gariadau'r dd'ar hon","M' holl gariadau'r dd'ar hon",m_holl_gariadaur_ddar_hon,"Pigion o Hymnau",PH1808,248,,,,,,,,,,,
"M' lluoedd maith yml'n","M' lluoedd maith yml'n",m_lluoedd_maith_ymln,"Pigion o Hymnau",PH1808,236,,,,,,,,,,,
"""M. M.""","Make mention what the Lord has done for you",make_mention_what_the_lord_has_done_for_,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,223,"""M. M.""",,"G. W. C.","Geo. W. Campbell",,"[Make mention what the Lord has done for you]",make_mention_what_the_lord_campbell,51176535545776545433,English,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"تسابيح الرجاء",TR2000,27,,,,,,,,,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"تسابيح المحبة: الاصدار الثالي",TM2007,48,"مع ملاك الله جند",,,,,"[مع ملاك الله جند]",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"مزامير وتسابيح وأغاني روحية",MTAR1885,81,,,,,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,95,,,"متري الحداد",,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"مزامير وتسابيح وأغاني روحية",MTAR1913,95,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع ملاك الله جند","مع ملاك الله جند",maa_malaki_allahi_jundon,"ترانيم الإيمان",TI1990,414,,,"متري الحداد","فيليكس مندلسون",,"[مع ملاك الله جند]",mendelssohn_mendelssohn,511713325554323,Arabic,,
"مع رعاة ومجوس","مع رعاة ومجوس",maa_ruaten_wa_majusu,"تسابيح المحبة: الاصدار الثالي",TM2007,76,"مع رعاة ومجوس","عندما جاء المسيح",,,,"[مع رعاة ومجوس]",maa_ruaten_wa_majusu_daoud,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1867,h92,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح الرجاء",TR2000,135,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم مسيحية",TM1960s,145,,,,,,,,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1873,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تطريب الآذان في صناعة الألحان",TA1878,182,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1913,236,,,,,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"مزامير وتسابيح وأغاني روحية",MTAR1885,255,,,,,,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"ترانيم الإيمان",TI1990,341,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,352,,,"اسعد الشدودي",,,DESIRE,desire_arabic,,Arabic,,
"مع ربنا الفادي","مع ربنا الفادي",ma_rabbina_alfadi_nakoonu,"تسابيح المحبة: الاصدار الثالي",TM2007,390,"مع ربنا الفادي",,,,,"[مع ربنا الفادي]",desire_arabic,,Arabic,,
"M' rhyw ddirgelwch llawer mwy","M' rhyw ddirgelwch llawer mwy",m_rhyw_ddirgelwch_llawer_mwy,"Pigion o Hymnau",PH1808,266,,,,,,,,,,,
"M' rhyw foroedd o drugaredd","M' rhyw foroedd o drugaredd",m_rhyw_foroedd_o_drugaredd,"Pigion o Hymnau",PH1808,214,,,,,,,,,,,
"مع شروق الشمس","مع شروق الشمس مع لحن الطيور",maa_shuruqi_alshami_maa_lahni,"اصنع بنا نهضتك",IBN2013,51,"مع شروق الشمس","أشوفك يا يسوع","عماد عادل",,,,,,Arabic,,
"مع سيدي القدوس سيحلو لي الجلوس","في وسط عالم الظلام",fi_wasti_aalami_alzalam,"رنموا للرب",RL2007,239,,"مع سيدي القدوس سيحلو لي الجلوس",,,,,,,Arabic,,
"M' ynddo drysor maith didrai doniau dwyfol","M' ynddo drysor maith didrai doniau dwyfol",m_ynddo_drysor_maith_didrai_doniau_dwyfo,"Pigion o Hymnau",PH1808,293,,,,,,,,,,,
"مع يسوع بأمان أذهب","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"تسابيح المحبة: الاصدار الثالي",TM2007,344,"مع يسوع بأمان أذهب","مع يسوع، مع يسوع",,,,"[مع يسوع بأمان أذهب]",anywhere_with_jesus_towner,55665312345432345765,Arabic,,
"مع يسوع لا أهاب","لست وحدي سائرا",lastu_wahdi_sairan,"ترانيم مسيحية",TM1960s,227,,"مع يسوع لا أهاب",,,,,,,Arabic,,
"مع يسوع — مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"تسابيح الرجاء",TR2000,116,,"مع يسوع — مع يسوع",,,,,,,Arabic,,
"مع يسوع . مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"ترانيم مسيحية",TM1960s,179,,"مع يسوع . مع يسوع",,,,,,,Arabic,,
"مع يسوع، مع يسوع","مع يسوع بأمان أذهب",maa_yasua_biamanen_azhabu,"ترانيم الإيمان",TI1990,203,,"مع يسوع، مع يسوع","فواز عميش","دانيال ب. تاونر",,"[مع يسوع بأمان أذهب]",anywhere_with_jesus_towner,55665312345432345765,Arabic,,
"ما أبهاك","نأتي لك يا ربنا نهدي لك إكرامنا",ma_abhak_ma_abhak,"اصنع بنا نهضتك",IBN2013,428,"ما أبهاك","ما أبهاك ما أبهاك","هرماس سمير",,,,,,Arabic,,
"ما أبهاك","نأتي لك يا ربنا",ma_abhak_ma_abhak,"تسابيح المحبة: الاصدار الثالي",TM2007,760,"ما أبهاك","ما أبهاك، ما أبهاك",,,,"[نأتي لك يا ربنا]",ma_abhak_ma_abhak_aziz,,Arabic,,
"ما أبهاك ما أبهاك","نأتي لك يا ربنا",ma_abhak_ma_abhak,"رنموا للرب",RL2007,589,,"ما أبهاك ما أبهاك",,,,,,,Arabic,,
"ما أبهج اليوم","ما أبهج اليوم الذي آمنت فيه بالمسيح",ma_abhaja_alyawma_allazi,"اصنع بنا نهضتك",IBN2013,415,"ما أبهج اليوم","حبي لفادي المجيد يوما فيوما سيزيد","جورج فورد",,,,,,Arabic,,
"ما أبهج اليوم الذي","ما أبهج اليوم الذي",ma_abhaja_alyawma_allazi,"تسابيح المحبة: الاصدار الثالي",TM2007,312,"ما أبهج اليوم الذي","حبي لفادي المجيد",,,,"[ما أبهج اليوم الذي]",happy_day_rimbault,512351233432132,Arabic,,
"ما أبهى أعمال العلي","ما أبهى أعمال العلي",ma_abha_aamala_alali,"نظم المرامير",NM1987,203,,,,,,SESSIONS,sessions_emerson,565156512322322,Arabic,,
"ما أبهى أن نجتمع","ما أبهى أن نجتمع",ma_abha_an_najtamia,"تسابيح المحبة: الاصدار الثالي",TM2007,539,"ما أبهى أن نجتمع","مجدا لمن تنازل",,,,"[ما أبهى أن نجتمع]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Arabic,,
"ما أضيق الباب كذا","ما أضيق الباب كذا",ma_adyaqa_albaba_kaza,"تسابيح روحية",TR1977,160,,,,,,,,,Arabic,,
"ما أضيق الدرب الذي","ما أضيق الدرب الذي",ma_adhyaqa_aldarba_allazi,"ترانيم الإيمان",TI1990,302,,,"جريس دله","البير حداد",,"[ما أضيق الدرب الذي]",ma_adhyaqa_aldarba_allazi_haddad,,Arabic,,
"ما أحب الصوت لي","ما أحب الصوت لي",ma_ahabba_alsawta_lee,"ترنيمانت Emmanuel",EH1956,74a,"ما أحب الصوت لي",,,"Wendell P. Loveless",,"[ما أحب الصوت لي]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,Arabic,,
"ما أحلى الجلوس","ما أحلى الجلوس",ma_ahla_aljuloos_maa_fadi_alnufoos,"تسابيح المحبة: الاصدار الثالي",TM2007,426,"ما أحلى الجلوس","بات أمني",,,,"[ما أحلى الجلوس]",showalter_showalter_33321,333212221655171,Arabic,,
"ما أحلى الجلوس عند قدمي","ما أحلى الجلوس عند قدمي",ma_ahla_aljuloosa_inda_qadamai,"تسابيح روحية",TR1977,155,,,,,,,,,Arabic,,
"ما احلى العشره وياه","ربي يسوع الغالي",rabbi_yasuu_alghali,"تسابيح الرجاء",TR2000,68,,"ما احلى العشره وياه",,,,,,,Arabic,,
"ما احلى العشره وياه","ربي يسوع الغالي",rabbi_yasuu_alghali,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,202,,"ما احلى العشره وياه",,,,,,,Arabic,,
"ما احلى العشره وياه","ربي يسوع الغالي",rabbi_yasuu_alghali,"ترانيم الإيمان",TI1990,421,,"ما احلى العشره وياه","ناصف صبحي","ناصف صبحي",,"[ربي يسوع الغالي]",rabbi_yasuu_alghali_naseef,,Arabic,,
"ما احلى العشره وياه","ربي يسوع الغالي",rabbi_yasuu_alghali,"رنموا للرب",RL2007,439,,"ما احلى العشره وياه",,,,,,,Arabic,,
"ما أحلى السجود","ياللي دفعت في",ma_ahla_alsojud_amamak,"تسابيح المحبة: الاصدار الثالي",TM2007,768,"ما أحلى السجود","ما أحلى السجود أمامك",,,,"[ياللي دفعت في]",ma_ahla_alsojud_amamak,,Arabic,,
"ما أحلى السجود","ياللي دفعت في",ma_ahla_alsojud_amamak,"اصنع بنا نهضتك",IBN2013,800,"ما أحلى السجود","ما أحلى السجود أمامك","منال سمير فريد",,,,,,Arabic,,
"ما أحلى السجود أمامك","ياللي دفعت في أغلى الأتمان",ma_ahla_alsojud_amamak,"رنموا للرب",RL2007,669,,"ما أحلى السجود أمامك",,,,,,,Arabic,,
"ما أحلى فادينا يسوع","ما أحلى فادينا يسوع",ma_ahla_fadeena_yasuu,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,36,,,,,,,,,Arabic,,
"ما أحلى حضورك ربي","ما أحلى حضورك ربي",ma_ahla_huduraka_rabbi,"اصنع بنا نهضتك",IBN2013,1064,"ما أحلى حضورك ربي","أعبدك أرفعك",,,,,,,Arabic,,
"ما أحلى للنفس الصلاة","ما أحلى للنفس الصلاة",ma_ahla_lilnafsi_alsalat,"تسابيح روحية",TR1977,158,,,,,,,,,Arabic,,
"ما أحلى مرأى محيا مفتدي البشر","ما أحلى مرأى محيا مفتدي البشر",ma_ahla_muhayya_muftadi_albashar,"تسابيح روحية",TR1977,159,,,,,,,,,Arabic,,
"ما أحلى مساكنك","ما أحلى مساكنك يا رب الجنود",ma_ahla_masakinakaya_rabba_,"اصنع بنا نهضتك",IBN2013,567,"ما أحلى مساكنك",,"بولس بشرى",,,,,,Arabic,,
"ما أحلى مساكنك","ما أحلى مساكنك",ma_ahla_masakinakaya_rabba_,"تسابيح المحبة: الاصدار الثالي",TM2007,715,"ما أحلى مساكنك",,,,,"[ما أحلى مساكنك]",ma_ahla_masakinakaya_rabba_asaad,,Arabic,,
"ما أحلى مساكنك يا رب الجنود","ما أحلى مساكنك يا رب الجنود",ma_ahla_masakinaka_ya_rabba_alj,"رنموا للرب",RL2007,637,,,,,,,,,Arabic,,
"ما أحلى ساعات","ما أحلى ساعات",ma_ahla_saaten_naqdeeha_hawlaka,"تسابيح روحية",TR1977,157,,,,,,,,,Arabic,,
"ما أحلى ساعات بها","ما أحلى ساعات بها",ma_ahla_saaten_biha_yajmauna_alhubbu,"تسابيح روحية",TR1977,156,,,,,,,,,Arabic,,
"ما أحلى ساعات بها","ما أحلى ساعات بها",ma_ahla_saaten_biha_yajmauna_alhubbu,"كتاب ترنيمات روحية",TR1912,170,,,,,,,,,Arabic,,
"ما أحلى تلك النعمة","ما أحلى تلك النعمة",ma_ahla_tilka_alneamata,"ترانيم الإيمان",TI1990,128,,,"جلفا فاخوري",,,"[ما أحلى تلك النعمة]",new_britain,513132165513132,Arabic,,
"ما أحسن الإخوة إذ","ما أحسن الإخوة إذ",ma_ahsana_alikhwa_iz,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,365,,,"حبيب جرجس",,,LOUVAN,louvan_taylor,55123121233432313543,Arabic,,
"ما أحسن الأيام","ما أحسن الأيام",ma_ahsanan_alayyam,"دوزان القيثار لتسابيح الصغار",DQTS1867,15,,,,,,,,,Arabic,,
"ما أحسن الأزهار في","ما أحسن الأزهار في",ma_ahsana_alazhara_fi,"دوزان القيثار لتسابيح الصغار",DQTS1867,60,,,,,,,,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"تطريب الآذان في صناعة الألحان",TA1878,6,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"تطريب الآذان في صناعة الألحان",TA1873,6,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"ترانيم الإيمان",TI1990,26,,,"ابراهيم سركيس","هارون وليمس",,"[ما أحسن الجموع]",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"ترانيم مسيحية",TM1960s,50,,,,,,,,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,52,,,"ابراهيم سركيس",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"مزامير وتسابيح وأغاني روحية",MTAR1913,74,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"مزامير وتسابيح وأغاني روحية",MTAR1867,h85,,,,,,,,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,105,,,,,,,,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"مزامير وتسابيح وأغاني روحية",MTAR1885,120,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"نظم المرامير",NM1987,322,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"تسابيح الرجاء",TR2000,344,,,,,,,,,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع",ma_ahsana_aljumu,"تسابيح المحبة: الاصدار الثالي",TM2007,536,"ما أحسن الجموع",,,,,"[ما أحسن الجموع]",st_thomas_williams,51132123454343253125,Arabic,,
"ما أحسن الجموع","ما أحسن الجموع في موضع الصلاة",ma_ahsana_aljumu,"اصنع بنا نهضتك",IBN2013,860,"ما أحسن الجموع",,"ابراهيم سركيس",,,,,,Arabic,,
"ما أعجب الإنعام","ما أعجب الإنعام",ma_ajaba_alinaam,"مزامير وتسابيح وأغاني روحية",MTAR1867,h55,,,,,,,,,Arabic,,
"ما أعجب الإنعام","ما أعجب الإنعام",ma_ajaba_alinaam,"مزامير وتسابيح وأغاني روحية",MTAR1885,136,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"ما أعجب الإنعام","ما أعجب الإنعام",ma_ajaba_alinaam,"تطريب الآذان في صناعة الألحان",TA1878,157,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"ما أعجب الإنعام","ما أعجب الإنعام",ma_ajaba_alinaam,"تطريب الآذان في صناعة الألحان",TA1873,157,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"ما أعجب الإنعام","ما أعجب الإنعام",ma_ajaba_alinaam,"مزامير وتسابيح وأغاني روحية",MTAR1913,196,,,,,,SELVIN,selvin_mason,33235443234655116611,Arabic,,
"ما اعجب الفادي","ما اعجب الفادي",ma_aajaba_alfadi_wahubbahu,"كتاب ترنيمات روحية",TR1912,20,,,,,,,,,Arabic,,
"ما أعجب الفادي","ما أعجب الفادي",ma_aajaba_alfadi_wahubbahu,"تسابيح روحية",TR1977,163,,,,,,,,,Arabic,,
"ما أعجب الفضل الذي","ما أعجب الفضل الذي",ma_aajaba_alfadla_allazi,"مزامير وتسابيح وأغاني روحية",MTAR1913,116,,,,,,CONSTANCE,constance_sullivan,333425654332221,Arabic,,
"ما أعجب الفضل الذي","ما أعجب الفضل الذي",ma_aajaba_alfadla_allazi,"مزامير وتسابيح وأغاني روحية",MTAR1885,359,,,,,,CONSTANCE,constance_sullivan,333425654332221,Arabic,,
"ما أعجب الحب الذي","ما أعجب الحب الذي",ma_aajaba_alhubba_allazi_bihi_alnofusu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,124,,,"سليم عبد الأحد",,,"SAFFRON WALDEN",eisenach_schein,1345543256717665,Arabic,,
"ما أعجب الحب الذي","ما أعجب الحب الذي",ma_aajaba_alhubba_allazi_bihi_alnofusu,"مزامير وتسابيح وأغاني روحية",MTAR1913,140,,,,,,"JUST AS I AM",just_as_i_am_barnby,561751233334321,Arabic,,
"ما أعجب الحب الذي","ما أعجب الحب الذي",ma_aajaba_alhubba_allazi_azharta,"تسابيح روحية",TR1977,162,,,,,,,,,Arabic,,
"ما أعجب الحب الذي","ما أعجب الحب الذي",ma_aajaba_alhubba_allazi_bihi_alnofusu,"نظم المرامير",NM1987,352,,,,,,"JUST AS I AM",just_as_i_am_barnby,561751233334321,Arabic,,
"ما اعجب النعم","ما اعجب النعم",ma_aajaba_alniam,"كتاب ترنيمات روحية",TR1912,13,,,,,,,,,Arabic,,
"ما أعجب النعم","ما أعجب النعم",ma_aajaba_alniam,"تسابيح روحية",TR1977,164,,,,,,,,,Arabic,,
"ما أعجب النعمة لي","ما أعجب النعمة لي",ma_aajaba_alnimata_lee,"تسابيح الرجاء",TR2000,221,,,,,,,,,Arabic,,
"ما أعجب النعمة لي","ما أعجب النعمة لي",ma_aajaba_alnimata_lee,"تسابيح المحبة: الاصدار الثالي",TM2007,319,"ما أعجب النعمة لي",,,,,"[ما أعجب النعمة لي]",new_britain,513132165513132,Arabic,,
"ما أعجب النعمة لي","ما أعجب النعمة لي من قلبك الكبير",ma_aajaba_alnimata_lee,"اصنع بنا نهضتك",IBN2013,539,"ما أعجب النعمة لي",,"يوسف قسطة",,,,,,Arabic,,
"ما أعجب النعمة لي","ما أعجب النعمة لي",ma_aajaba_alnimata_lee,"رنموا للرب",RL2007,644,,,,,,,,,Arabic,,
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",ma_aajaba_alroaya_allati,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,181,,,"سليم عبد الأحد",,,SAXBY,saxby_matthews,3332117122235545,Arabic,,
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",ma_aajaba_alroaya_allati,"مزامير وتسابيح وأغاني روحية",MTAR1913,181,,,,,,SAXBY,saxby_matthews,3332117122235545,Arabic,,
"ما أعجب الرؤيا التي","ما أعجب الرؤيا التي",ma_aajaba_alroaya_allati,"نظم المرامير",NM1987,367,,,,,,SAXBY,saxby_matthews,3332117122235545,Arabic,,
"ما أعجب انعام العلي","ما أعجب انعام العلي",ma_aajaba_inaama_alali_halla_quyudi,"كتاب ترنيمات روحية",TR1912,100,,,,,,,,,Arabic,,
"ما أعجب اتضاعك","ما أعجب اتضاعك",ma_aajaba_ittidauka,"تسابيح روحية",TR1977,161,,,,,,,,,Arabic,,
"ما أعجب حب العلي","ما أعجب حب العلي",ma_aajaba_hubba_alali,"تسابيح روحية",TR1977,165,,,,,,,,,Arabic,,
"ما اعجبَ الحبَّ الذي","ما اعجبَ الحبَّ الذي",ma_aajaba_alhubba_allazi_azharta,"كتاب ترنيمات روحية",TR1912,111,,,,,,,,,Arabic,,
"ما أجمل اليوم الذي","ما أجمل اليوم الذي",ma_ajmala_alyawma_allazi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,415,,,"حبيب الخوري",,,"FOREST GREEN",forest_green_english,511123234534312,Arabic,,
"ما ألذ الاتكال","ما ألذ الاتكال",ma_alazzu_alittikala,"ترنيمانت Emmanuel",EH1956,45a,"ما ألذ الاتكال","يا يسوع إني واثق",,"Wm. J. Kirkpatrick",,"[ما ألذ الاتكال]",trust_in_jesus_kirkpatrick,321761651353212,Arabic,,
"ما ألذ الاتكال","ما ألذ الاتكال",ma_alazzu_alittikala,"تسابيح المحبة: الاصدار الثالي",TM2007,480,"ما ألذ الاتكال","يا يسوع إني واثق",,,,"[ما ألذ الاتكال]",ma_alazzu_alittikala_wasser,,Arabic,,
"ما الكون إلا صفحة","ما الكون إلا صفحة",ma_alkawnu_illa_safhaton,"مزامير وتسابيح وأغاني روحية",MTAR1913,81,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"ما الكون إلا صفحة","ما الكون إلا صفحة",ma_alkawnu_illa_safhaton,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,87,,,"سليم عبد الأحد",,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"ما الكون إلا صفحة","ما الكون إلا صفحة",ma_alkawnu_illa_safhaton,"نظم المرامير",NM1987,324,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,Arabic,,
"ما امجدك","ما أمجدك ما أعظمك",ma_amjadaka_ma_aazamaka,"اصنع بنا نهضتك",IBN2013,513,"ما امجدك",,"سلام عميش",,,,,,Arabic,,
"ما امجدك ما أعظمك","ما أمجدك ما أعظمك",ma_amjadaka_ma_aazamaka,"تسابيح المحبة: الاصدار الثالي",TM2007,749,"ما امجدك ما أعظمك",,,,,"[ما أمجدك ما أعظمك]",ma_amjadaka_ma_aazamaka_omeish,,Arabic,,
"ما اقدرش أعيش من غيرك","أنا جيت سلمتك قلبي",ana_jeet_sallamtak_qalbi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,235,,"ما اقدرش أعيش من غيرك",,,,,,,Arabic,,
"ما اقدرش أعيش من غيرك","أنا جيت سلمتك قلبي",ana_jeet_sallamtak_qalbi,"رنموا للرب",RL2007,684,,"ما اقدرش أعيش من غيرك",,,,,,,Arabic,,
"ما أروع الفادي المقام","ما أروع الفادي المقام",ma_arwaa_alfadi_almuqam,"تسابيح المحبة: الاصدار الثالي",TM2007,795,"ما أروع الفادي المقام","ما أروع يسوع",,,,"[ما أروع الفادي المقام]",ma_arwaa_alfadi_almuqam_omeish,,Arabic,,
"ما أسعد البيت","ما أسعد البيت الذي",ma_asaada_albayta_allazi,"تسابيح المحبة: الاصدار الثالي",TM2007,578,"ما أسعد البيت","طوبى لبيت قائم",,,,"[ما أسعد البيت الذي]",ma_asaada_albayta_allazi_ibrahim,,Arabic,,
"ما أسعد البيت الذي","ما أسعد البيت الذي",ma_asaada_albayta_allazi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,214,,,"ابراهيم بوارشي",,,LOUVAN,louvan_taylor,55123121233432313543,Arabic,,
"ما أسعد البيت الذي","ما أسعد البيت الذي",ma_asaada_albayta_allazi,"ترانيم مسيحية",TM1960s,298,,,,,,,,,Arabic,,
"ما أعظم الحب السني","ما أعظم الحب السني",ma_aazama_alhubba_alsani,"تسابيح المحبة: الاصدار الثالي",TM2007,495,"ما أعظم الحب السني","يا من سمعتم الندا",,,,"[ما أعظم الحب السني]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"ما أعظم الجود الذي ذخرته","ما أعظم الجود الذي ذخرته",ma_aazama_aljuda_allazi_zakhartahu,"اصنع بنا نهضتك",IBN2013,472,"ما أعظم الجود الذي ذخرته","أبتهج وأفرح قد جعل عجبا رحمته لي","سالي برسوم",,,,,,Arabic,,
"ما أعظم أعمالك","ما أعظم أعمالك يا رب",ma_aazama_aamalaka_ya_rabbu,"تسابيح المحبة: الاصدار الثالي",TM2007,703,"ما أعظم أعمالك",,,,,"[ما أعظم أعمالك يا رب]",ma_aazama_aamalaka_ya_rabbu_fouad,,Arabic,,
"ما أعظم أعمالك","ما أعظم أعمالك",ma_aazama_aamalaka_ya_rabbu_ma_aa,"تسابيح المحبة: الاصدار الثالي",TM2007,757,"ما أعظم أعمالك",,,,,"[ما أعظم أعمالك]",ma_aazama_aamalaka_ya_rabbu_asaad,,Arabic,,
"ما أعظم أعمالك يا رب","ما أعظم أعمالك يا رب",ma_aazama_aamalaka_ya_rabbu,"تسابيح الرجاء",TR2000,264,,,,,,,,,Arabic,,
"ما أعظم إسمك","اسمك ربي",ismuka_rabbi_yasuu_manihu_alkhalas,"تسابيح الرجاء",TR2000,62,,"ما أعظم إسمك",,,,,,,Arabic,,
"ما أعظم إسمك","اسمك ربي",ismuka_rabbi_yasuu_manihu_alkhalas,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,191,,"ما أعظم إسمك",,,,,,,Arabic,,
"ما أعظم إسمك يا سيدي الحبيب","اسمك ربي يسوع مانح الخلاص",ismuka_rabbi_yasuu_manihu_alkhalas,"رنموا للرب",RL2007,256,,"ما أعظم إسمك يا سيدي الحبيب",,,,,,,Arabic,,
"ما أعظم حبك لي","يا سيدي ربي العظيم",ya_sayyidi_rabbi_alazeem,"رنموا للرب",RL2007,165,,"ما أعظم حبك لي",,,,,,,Arabic,,
"ما أعظم جمال اتحاد","ما أعظم جمال اتحاد",ma_aazama_jamala_ittihadi_biatika_ya,"كتاب ترنيمات روحية",TR1912,175,,,,,,,,,Arabic,,
"ما أعظم سر الخلاص","ملء الإله الأكمل",ma_aazama_sirra_alkhalas,"تسابيح المحبة: الاصدار الثالي",TM2007,395,"ما أعظم سر الخلاص","ما أعظم سر الخلاص",,,,"[ملء الإله الأكمل]",ma_aazama_sirra_alkhalas_omeish,,Arabic,,
"Má Cual Mi Cristo","Más cual mi Cristo quiera siempre ser",mas_cual_mi_cristo_quiero_siempre,"Himnos de la Vida Cristiana",HdVC1939,170,"Má Cual Mi Cristo","Toma mi sér, lo doy","H. C. Ball","Chas. H. Gabriel",,"[Más cual mi Cristo quiera siempre ser]",more_like_the_master_i_would_gabriel,565535443467662,Spanish,,
"ما دمنا هنا في العبور","ما دمنا هنا في العبور",ma_dumna_huna_fi_alubur_fanahnu_fi_w,"كتاب ترنيمات روحية",TR1912,108,,,,,,,,,Arabic,,
"ما دمت في سفينتي","إن هاج البحر والأمواج",ma_dumta_fi_safinati,"تسابيح الرجاء",TR2000,278,,"ما دمت في سفينتي",,,,,,,Arabic,,
"ما دمت في سفينتي","إن هاج البحر والأمواج",ma_dumta_fi_safinati,"تسابيح المحبة: الاصدار الثالي",TM2007,612,"ما دمت في سفينتي","ما دمت في سفينتي",,,,"[إن هاج البحر والأمواج]",ma_dumta_fi_safinati_abdulmalik,,Arabic,,
"ما دمت في سفينتي","إن هاج البحر والأمواج",ma_dumta_fi_safinati,"رنموا للرب",RL2007,696,,"ما دمت في سفينتي",,,,,,,Arabic,,
"ما دمت ربي في الطريق","ما دمت ربي في الطريق",ma_dumta_rabbi_fi_altareeq,"تسابيح المحبة: الاصدار الثالي",TM2007,446,"ما دمت ربي في الطريق","في الطريق أنت لي",,,,"[ما دمت ربي في الطريق]",ma_dumta_rabbi_fi_altareeq_rubel,,Arabic,,
"ما دمت ربي في الطريق","ما دمت أنت في الطريق",ma_dumta_rabbi_fi_altareeq,"اصنع بنا نهضتك",IBN2013,675,"ما دمت ربي في الطريق","في الطريق أنت لي أنت سيدي الوفي","فيليب عياد",,,,,,Arabic,,
"Mą drogę znasz","Mą drogę znasz, choć ja jej nie znam",ma_droge_znasz_choc_ja_jej_nie_znam,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,869,"Mą drogę znasz",,"Hedwig von Redern, d. 1935",Nieznany,,"WEISS ICH DEN WEG AUCH NICHT, DU WEISST IHN WOHL",weiss_ich_den_weg_auch_nicht_33451,,Polish,,"Opr. Gabriel Popko 1979"
"Ma duse jest Pana sveho","Ma duse jest Pana sveho",ma_duse_jest_pana_sveho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d372,,,"J. A. Komensky",,,,,,Czech,,
"Ma duse jest Pana toho nevesta","Ma duse jest Pana toho nevesta",ma_duse_jest_pana_toho_nevesta,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d373,,,"Jiri Tranovsky",,,,,,Czech,,
"Ma duse se nepoustej","Ma duse se nepoustej",ma_duse_se_nepoustej,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d374,,,"Jiri Tranovsky; Ludwig Helmbold",,,,,,Czech,,
"ما فارقنيش أبدا","مرة أتعبد مرة أتسند",ma_faraqneessh_abadan_abadan,"اصنع بنا نهضتك",IBN2013,703,"ما فارقنيش أبدا","ما فارقنيش أبدا أبدا","ماهر فايز",,,,,,Arabic,,