displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"Concordia: a collection of hymns and spiritual songs",CCHS1916,54,"Father, Son, and Holy Ghost",,"J. S. Stallybrass; C. A. Döring","Johann Rosenmüller; F. Melius Christiansen",,"TRAEDER NU TIL HERRENS BORD",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"Evangelical Lutheran Hymnary",ELH1996,509,"Father, Son, and Holy Ghost",,"C. A. Döring, 1783-1844; J. S. Stallybrass, d. 1888","J. Rosenmüller, 1619-84; F. M. Christiansen, 1871-1955",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Father, Son And Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Cyber Hymnal",CYBER,10636,"Father, Son And Holy Ghost",,"Karl A. Döring; James S. Stallybrass, 1826-1888",,7.6.7.6.6.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite> (Dresden, Germany: 1694)"
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Lutheran Hymnary",LHPN1913,108,,,"C. A. Doering","Johann Rosenmüller",7.6.7.6.3.3.6.6,"[Father, Son, and Holy Ghost]",straf_mich_nicht_rosenmuller,3345512367132133,,,
"Father, Son, and Holy Ghost, Bless the young","Father, Son, and Holy Ghost, Bless the young",father_son_and_holy_ghost_bless_the_youn,"Songs and Hymns for Children's Voices",SHCV1928,d6,,,"James S. Stallybrass; Karl August Doering",,,,,,,,
"Father, Son, and Holy Ghost, Bless the young","Father, Son, and Holy Ghost, Bless the young",father_son_and_holy_ghost_bless_the_youn,"Hymns for Church Schools",H4CS1929,d36,,,"James S. Stallybrass; Karl August Doering",,,,,,English,,
"Father, Son, and Holy Ghost, Bless the young","Father, Son, and Holy Ghost, Bless the young",father_son_and_holy_ghost_bless_the_youn,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d82,,,"James S. Stallybrass; Karl August Doering",,,,,,,,
"Father, Son, and Holy Ghost, Bless the young","Father, Son, and Holy Ghost, Bless the young",father_son_and_holy_ghost_bless_the_youn,"The Concordia Hymnal. Rev.",CHR1960,d83,,,"James S. Stallybrass; Karl August Doering",,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"Ambassador Hymnal: for Lutheran worship",AH1994,290,"Father, Son, and Holy Ghost",,"Carl A. Döring, 1783-1844; James S. Stallybrass, 1826-1888","Johann Rosenmüller, 1655; F. Melius Christiansen, 1871-1955",7.6.7.6.3.3.6.6,CONFIRMATION,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Book of Praise",BoP1918,353,,,"Carl August Doering, 1783-1844; James Stephen Stallybrass, 1826-1888",,7.6.7.6.3.3.6.6,BONN,straf_mich_nicht_rosenmuller,345512367U1D32134551,English,,"Hundred Sacred Melodies, 1694"
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,414,,,"C. A. Doering; J. S. Stallybrass",,7.6.7.6.3.3.6.6,BONN,straf_mich_nicht_rosenmuller,3345512367132133,English,,"'Hundert Geistliche Arien.' 1694."
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_bless_the_youn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,414,,,"C. A. Doering; J. S. Stallybrass",,,,,,,,
