tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CAELITES PLAUDANT","Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,282,,,"Rabanus Maurus, 776-856","Ralph Vaughan Williams, 1872-1958",11.11.11.5,coelites_plaudant,1D565(4)3675U11(D7),English,"Ver.: <cite>Hymnal 1940,</cite> alt.",
"CAELITUM JOSEPH","By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",by_the_creator_joseph_was_appointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,261,,,"Hieronimo Casanate, d. 1700","Thomas Foster, b. 1938",11.11.11.5,caelitum_joseph,545432317443455,English,"Tr.: <cite>Hymnal 1982</cite>","Plainsong, Mode 1, Worcester MS., 13th cent.; <i>Schola Antiqua</i> 1983 (ver.)"
"CAELITUM JOSEPH","Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,283,,,"Rabanus Maurus, 776-856","David Hurd, b. 1950",11.11.11.5,caelitum_joseph,545432317443455,English,"Ver.: <cite>Hymnal 1940,</cite> alt.","Plainsong, mode 1"
"CAELITUM JOSEPH","Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,361,,,"Maxwell Julius Blacker, 1822-1888",,11.11.11.5,caelitum_joseph,545432317443455,English,"Latin, ca. 9th cent.","Plainsong, mode 1; Schola Antiqua, 1983 (ver.)"
CAITHNESS,"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,121,,,"F. Bland Tucker, 1895-1984",,8.6.8.6,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
CAITHNESS,"O God, to those who here profess","O God, to those who here profess",o_god_to_those_who_here_profess,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,352,,,"Charles P. Price, b. 1920; Charles Wesley, 1707-1788",,8.6.8.6,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
CAITHNESS,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,684,,,"William Cowper, 1731-1800",,8.6.8.6,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)"
"CALL STREET","Almighty God, your word is cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,588,,,"John Cawood, 1775-1852","Roy Henry Johnson, b. 1933",8.6.8.6,call_street,,English,,
CAMANO,"To God with gladness sing","To God with gladness sing",to_god_with_gladness_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,399,,,"James Quinn, b. 1919","Richard Proulx, b. 1937",6.6.6.6.4.4.4.4,camano_proulx,67U12D7U3143(2)12D6,English,,
"CANTICUM REFECTIONIS","This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,316,,,"Horatius Bonar, 1808-889","David McKinley Williams, 1887-1978",10.10.10.10,canticum_refectionis_williams,1565343223,English,,
CARLISLE,"All praise to you, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,138,,,"Hyde W. Beadon, 1812-1891","Charles Lockhart, 1745-1815",6.6.8.6,carlisle_lockhart,151321711456514,English,,
CARLISLE,"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,592,,,"George Herbert, 1593-1633","Charles Lockhart, 1745-1815",6.6.8.6,carlisle_lockhart,151321711456514,English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,89,,,"Edmund H. Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",carol_willis,532216565567112,English,,
CHARLESTOWN,"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,571,,,"Erik Routley, 1917-1982","Alistair Cassels-Brown, b. 1927",8.7.8.7,charlestown,12325321567165312567,English,,"<i>The Southern Harmony, </i>1835 (melody)"
CHARTERHOUSE,"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,590,,,"Bradford Gray Webster, b. 1898","David Evans, 1874-1948",11.10.11.10,charterhouse_evans,51231432316,English,,
"CHELSEA SQUARE","Put forth, O God, thy Spirit's might","Put forth, O God, thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,521,,,"Howard Chandler Robbins, 1876-1952","Howard Chandler Robbins, 1876-1952; Ray Francis Brown, 1897-1964; Lois Fyfe, b. 1927",8.6.8.6,chelsea_square_robbins,532151765365432,English,,
"CHEREPONI [JESU, JESU]","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,602,,"Jesu, Jesu, fill us with your love","Thomas Stevenson Colvin, b. 1925","Thomas Stevenson Colvin, b. 1925",Irregular,chereponi,34554342344323,English,Ghanaian,"Ghanaian folk song"
CHESHIRE,"Where charity and love prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,581,,,"J. Clifford Evers, b. 1916",,8.8.8.8,cheshire_este,11233221133475555423,English,Latin,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)"
"[Christ has died]","Christ has died","Christ has died",christ_has_died_christ_is_risen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S132,,,,"Bruce E. Ford, b. 1947",,christ_has_died_christ_is_risen_antiphon,2(1)23(2)1322,English,,"Antiphon tone"
"[Christ has died]","Christ has died","Christ has died",christ_has_died_christ_is_risen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S134,,,,"Richard Proulx, b. 1936",,christ_has_died_christ_is_risen_te_deum,57(U1)11D7U1(23)2(1),English,,"Plainsong, Te Deum Tone"
"[Christ has died]","Christ has died","Christ has died",christ_has_died_christ_is_risen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S135,,,,"Jackson Hill, b. 1941 ",,christ_has_died_christ_is_risen_hillj,4(5)7U11131,English,,
"CHRIST IS ARISEN","Christ is arisen. Alleluia (Christ ist erstanden. Alleluia)","Christ is arisen. Alleluia (Christ ist erstanden. Alleluia)",christ_ist_erstanden_alleluia,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,713,,,,"Richard Rudolf Klein, b. 1921",Irregular,christ_is_arisen_klein,17134154535453323132,"English; German","German, ca. 1529, adapt.","<i>Christ ist erstanden </i>(based on)"
"CHRIST IST ERSTANDEN",Alleluia,"Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,184,,Alleluia,"Michael Weisse, 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","7.7.7.7.4 with refrain",christ_ist_erstanden_54571,54571554532311441734,English,,"<i>Geistliche Lieder, </i>1533 (melody)"
"CHRIST LAG IN TODESBANDEN","Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,185,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesagk Buchelyn, </i>1524 (melody); <i>Hymnal 1982</i> (harm.)"
"CHRIST LAG IN TODESBANDEN","Christ Jesus lay in death's strong bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,186,,,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Johann Sebastian Bach, 1685-1750",8.7.8.7.7.8.7.4,christ_lag_in_todesbanden,54571765534543215457,English,,"<i>Geystliche gesangk Buchelyn, </i>1524 (melody)"
"[Christ our Passover has been sacrificed for us]","Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S47,,"Alleluia, alleluia",,"William Henry Walter, 1825-1893",,chant_walter_11271,1127143221,English,,
"[Christ our Passover has been sacrificed for us]","Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S48,,"Alleluia, alleluia",,,,chant_oxford_53165,5316571321,English,,
"[Christ our Passover has been sacrificed for us]","Alleluia, alleluia","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S49,,"Alleluia, alleluia",,"John Hindle, 1761-1796",,chant_hindle_35243,35243211D7U1,English,,
"[Christ our Passover has been sacrificed for us]","Christ our Passover has been sacrificed for us","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S50,,,,"David Hurd, b. 1950",,chant_tonusperegrinus_34332,343324321226132,English,,
"[Christ our Passover is sacrificed for us]","Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S16,,"Alleluia, alleluia, alleluia",,"Bruce E. Ford, b. 1947",,chant_32346,3234654554,English,,
"[Christ our Passover is sacrificed for us]","Christ our Passover is sacrificed for us","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S17,,,,"Richard Woodward, 1744-1777",,chant_woodward_56712,56712321171,English,,
"[Christ our Passover is sacrificed for us]","Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S18,,"Alleluia, alleluia, alleluia",,"John Stainer, 1840-1901",,chant_stainer_54361,5436171221,English,,
"[Christ our Passover is sacrificed for us]","Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S19,,"Alleluia, alleluia, alleluia",,"R. Tomlinson, 18th cent.",,chant_tomlinson_35455,3545561171,English,,
"[Christ our Passover is sacrificed for us]","Alleluia, alleluia, alleluia","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S20,,"Alleluia, alleluia, alleluia",,"James Nares, 1715-1783",,chant_nares_34271,3427164321,English,,
"[Christ our Passover is sacrificed for us]","Fraction Anthem: Christ our Passover","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S153,"Fraction Anthem: Christ our Passover",,,"Mason Martens, b. 1933",,chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"[Christ our Passover is sacrificed for us]","Fraction Anthem: Christ our Passover","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S156,"Fraction Anthem: Christ our Passover",,,"George R. Near, b. 1942",,christ_our_passover_near,2(3)4554(5)655,English,,
"CHRIST UNSER HERR ZUM JORDAN KAM","When Jesus went to Jordan's stream","When Jesus went to Jordan's stream",when_jesus_went_to_jordans_stream,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,139,,,"Martin Luther, 1483-1546; F. Bland Tucker, 1895-1984","Lucas Osiander, 1534-1604",8.7.8.7.8.7.8.7.7,christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
"CHRIST WHOSE GLORY","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931",7.7.7.7.7.7,christ_whose_glory_williamson,321232143234325,English,,
"CHRISTE, LUX MUNDI","Christ, mighty Savior, Light of all creation","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,33,,,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Ricahrd Proulx, b. 1937",11.11.11.5,christe_lux_mundi_plainsong,,English,"Mozarbic, 10th cent.","Plainsong, Mode 7, Freiburg MS., 14th cent."
"CHRISTE, QUI LUX ES ET DIES","O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,40,,,"Charles P. Price, b. 1920","James McGregor, b. 1930",8.8.8.8,christe_der_du_bist_tag_und_licht,22171231111327132343,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.","Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent."
"CHRISTE, REDEPTOR OMNIUM","O Savior of our fallen race","O Savior of our fallen race",o_savior_of_our_fallen_race,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,85,,,"Gilbert E. Doan, b. 1930","Bruce Neswick, b. 1956",8.8.8.8,christe_redemptor_omnium_mode_i,,English,"Latin, ca. 6th cent.","Plainsong, mode 1"
"CHRISTE SANCTORUM","Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,1,,,"Percy Dearmer,1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,christe_sanctorum_53432,53432134556556715176,English,"Latin, 10th cent.","<i>Antiphoner, </i>1681 (melody from)"
"CHRISTUS, DER IST MEIN LEBEN","Sing praise to our Creator","Sing praise to our Creator",sing_praise_to_our_creator_o_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,295,,,"Mark Evans, b. 1916","Melchior Vulpius, 1560?-1616",7.6.7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"CHRISTUS, DER IST MEIN LEBEN","May choirs of angels lead you","May choirs of angels lead you",may_choirs_of_angels_lead_you_to_paradis,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,356,,,"F. Bland Tucker, 1895-1984","Melchior Vulpius, 1560?-1616",7.6.7.6,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,Latin,
"CHRISTUS REX","Christ is the King! O friends upraise","Christ is the King! O friends upraise",christ_is_the_king_o_friends_upraise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,614,,,"George Kennedy Allen Bell, 1883-1958","David McKinley Williams, 1887-1978",8.8.8.8.8.8,christus_rex_williams,135U1(D76)5665543654,English,,
COBURN,"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",11.10.11.10,coburn_wyton,,English,,
"COLLEGE OF PREACHERS","Surely it is God who saves me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,678,,,"Carl P. Daw, Jr., b. 1944","Arthur Rhea, b. 1919","8.7.8.7 D",college_of_preachers,,English,"<cite>The First Song of Isaiah </cite>(para.)",
"COME HOLY GHOST","Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,503,,,"John Cosin, 1594-1672 ","John Henry Hopkins Jr., 1820-1891; David Hurd, b. 1950",8.8,veni_creator_hopkins,555556455667716,English,"Latin, 9th cent.",
"[Come, let us sing to the Lord]","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S34,,,,"Bruce E. Ford, b. 1947",,chant_plainsong_43443,4344345434531,English,,"Plainsong, Tone 4"
"[Come, let us sing to the Lord]","The Invitatory: Venite","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_let_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S35,"The Invitatory: Venite",,,"Jack Noble White, b.1938",,come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"[Come, let us sing to the Lord]","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S36,,,,"George A. MacFarren, 1813-1887",,chant_macfarren_12346,1234671171,English,,
"[Come, let us sing to the Lord]","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S37,,,,"Stephen Elvey, 1805-1860 ",,chant_elvey_53166,5316642171,English,,
"[Come, let us sing to the Lord]","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S38,,,,"Thomas Tertius Noble, 1867-1953",,chant_noble_11112,11112321D75U12434543,English,,
"[Come, let us sing to the Lord]","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S39,,,,"Charles Villiers Stanford, 1852-1924",,the_invitatory_venite_psalm_95_stanford,5U1D6756453247,English,,
"[Come, let us sing to the Lord] ","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S40,,,,"George S. Talbot (1875-1918)",,chant_talbot_31271,312D7U12341D7U2312D5,English,,
COMPLINE,"O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,41,,,"Charles P. Price, b. 1920","David Hurd, b. 1950",8.8.8.8,compline_hurd,,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.",
"CONDITOR ALME SIDERUM","O gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,26,,,"F. Bland Tucker, 1895-1984","Bruce Neswick, b. 1956",8.8.8.8,conditor_alme_siderum,3135564556454323,English,"Greek, 3rd cent.; <i>O Gracious Light</i> (para.)","Plainsong, Mode 4"
"CONDITOR ALME SIDERUM","Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,60,,,,,8.8.8.8,conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; <i>Hymnal 1940, </i>alt. (ver.)","Plainsong, Mode 4"
CORNHILL,"Lord Jesus, Sun of Righteousness","Lord Jesus, Sun of Righteousness",lord_jesus_sun_of_righteousness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,144,,,"Anne K. LeCroy, b. 1930","Harold Darke, 1888-1976",8.6.8.6,cornhill,,English,Latin,
CORNISH,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,229,,,Anonymous,"M. Lee Suitor, b. 1942",8.8.8.8,cornish_suitor,1123422133454432,English,"<cite>Psalms, Hymns, and Anthems, </cite>1774, alt.",
CORNISH,"A light from heaven shone around","A light from heaven shone around",a_light_from_heaven_shone_around,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,256,,,"Gracia Grindal, b. 1943","M. Lee Suitor, b. 1942",8.8.8.8,cornish_suitor,1123422133454432,English,,
CORNWALL,"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,386,,,"Christopher Smart, 1722-1771","Samuel Sebastian Wesley, 1810-1876",8.8.6.8.8.6,cornwall_wesley,353211765321436,English,,
CORNWALL,"Not far beyond the sea, nor high","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,422,,,"George B. Caird, 1917-1984 ","Samuel Sebastian Wesley, 1810-1876",8.8.6.8.8.6,cornwall_wesley,353211765321436,English,,
CORONATION,"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,450,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Michael E. Young, b. 1939",8.6.8.6.8.6,coronation_holden,511332123213212,English,,
"COVENTRY CAROL","Lully, lullay, thou little tiny child","O sisters, too",lullay_thou_little_tiny_child,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,247,,"Lully, lullay, thou little tiny child",,"Martin Fallas Shaw, 1875-1958","4.4.6 D with refrain",coventry_carol,11713217123421543232,English,"Coventry carol, 15th cent.","<i>Pageant of the Shearmen and Tailors, </i>15th cent. (melody)"
"CRADLE SONG","Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,101,,,,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958",11.11.11.11,cradle_song_kirkpatrick,511231134556423,English,"Traditional carol",
CRANHAM,"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,112,,,"Christina Rossetti, 1830-1894","Gustav Theodore Holstm 1874-1934",Irregular,cranham_holst,345321232623453,English,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,409,,,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",creation_haydn,51122316217567123432,English,,
CRIMOND,"The Lord my God my shepherd is","The Lord my God my shepherd is",the_lord_my_god_my_shepherd_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,663,,,"F. Bland Tucker, 1895-1984","Jesse Seymour Irvine, 1836-1887",8.6.8.6,crimond_irvine,53425421713322445,English,,"<i>Hymnal 1982</i> (harm.)"