firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Service and Hymns for Sunday Schools",SHSS1884,d1,,,"C. P. Krauth; Nikolai F. S. Grundtvig",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d1,,,"Philip Schaff; Nikolai F. S. Grundtvig",,,,,,,,
"A Babe is born in Bethlehem","A Babe Is Born In Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,26a,"A Babe Is Born In Bethlehem",,"Philip Schaff","Ludvig M. Lindeman",,"PUER NATUS",et_barn_er_fodt_i_bethlehem_lindeman,5156554335433275167,English,,
"A Babe is born in Bethlehem","A Babe is Born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Hymns and Carols for Church and Sunday-school",HCCS1879,27,"A Babe is Born in Bethlehem",Hallelujah,,,,,,,English,,
"A Babe is born in Bethlehem","A Babe is Born",a_babe_is_born_in_bethlehem_krauth,"Lutheran Hymnal for the Sunday School",LHSS1898,64,"A Babe is Born",,Anon.,Anon.,,"[A Babe is born in Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Church and Sunday-School Hymnal",CSSH1898,72,,,,,,,,,,,
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Wartburg Hymnal: for church, school and home",WHCS1918,89,,,"Ph. Schaff; Anon. ",,,,,,,,
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary",LHPN1913,194,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.4.8.8,"[A Babe is born in Bethlehem]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,,"Latin, 14th Century",
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Christian Hymns: for church, school and home, with music",CHCS1898,297,,,,"L. M. Lindeman (1812-87.)",8.4.8.8,"A BABE IS BORN IN BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,English,,
"A Babe is born in Bethlehem","A Babe Is Born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Cyber Hymnal",CYBER,358,"A Babe Is Born in Bethlehem",,Anonymous,Unknown,8.3.8.8,"PUER NATUS",puer_natus_51512,515123432154343,English,"Possibly from a 14th Century Benedictine processional from the monastery of St. Georg, Hradlisch, near Olmütz ",
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,463,,,"Rev. C. P. Krauth",,,"[A Babe is born in Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe Is Born in Bethlehem","A Babe Is Born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Small Church Music",SCM,7444,,,,,8.3.8.8,"PUER NATUS",puer_natus_51512,5151234321543,,,
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,40,,,,,,"[A Babe is born in Bethlehem, Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,68,,,"C. P. Krauth",,,"PUER NATUS IN BETHLEHEM",puer_natus_51512,5151234321543,English,,"A Prep-Reformation Melody in Denmark"
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Luther League Hymnal",LLH1894,87,,,Anon.,Anon.,,BETHLEHEM,puer_natus_51512,5151234321543,English,,
