displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Zechariah","[Canticle of Zechariah]",canticle_of_zechariah,"Scripture Song Database",NTSONG,589,"Canticle of Zechariah",,"Christopher Walker (1947-)",,,,,,English,"<i>Spirit and Song</i> (OCP Publications, 1999)",
"Chosen Generation","[Chosen Generation]",chosen_generation,"Scripture Song Database",NTSONG,600,"Chosen Generation",,"Jeannie Clattenburg; Rick Powell",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Christ Chose But Three of Us","[Christ Chose But Three of Us]",christ_chose_but_three_of_us,"Scripture Song Database",NTSONG,605,"Christ Chose But Three of Us",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Come Let Us Go Up","[Come Let Us Go Up]",come_let_us_go_up_chopinsky,"Scripture Song Database",NTSONG,707,"Come Let Us Go Up",,"Marc Chopinsky",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Come, Let Us Sing For Joy","[Come, Let Us Sing For Joy]",come_let_us_sing_for_joy_chambers,"Scripture Song Database",NTSONG,750,"Come, Let Us Sing For Joy",,"Brent Chambers",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Cup of Blessing That We Share","[Cup of Blessing That We Share]",cup_of_blessing_that_we_share,"Scripture Song Database",NTSONG,816,"Cup of Blessing That We Share",,"Bernard Mischke",,,,,,English,"<i>Lutheran Book of Worship</i> (Augsburg Fortress, 1978)",
"""Come, Lazarus,"" the Savior Called","[""Come, Lazarus,"" the Savior Called]",come_lazarus_the_savior_called,"Scripture Song Database",NTSONG,4,"""Come, Lazarus,"" the Savior Called",,"Carl P Daw",,,,,,English,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",
"Called to God's Vocation","[Called to God's Vocation]",called_to_gods_vocation,"Scripture Song Database",NTSONG,581,"Called to God's Vocation",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Called to Live Justly","[Called to Live Justly]",called_to_live_justly,"Scripture Song Database",NTSONG,582,"Called to Live Justly",,"John A Dulles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"Cast the Net Into the Water","[Cast the Net Into the Water]",cast_the_net_into_the_water,"Scripture Song Database",NTSONG,592,"Cast the Net Into the Water",,,,8.7.8.7.8.7,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Christ Alone","[Christ Alone]",christ_alone,"Scripture Song Database",NTSONG,602,"Christ Alone",,"James Montgomery Boice",,8.8.8.8,,,,English,"<i>Hymns for a Modern Reformation</i> (TenthMusic, 2000)",
"Christ Brings the Kingdom Where Barrenness Blooms","[Christ Brings the Kingdom Where Barrenness Blooms]",christ_brings_the_kingdom_where_barrenne,"Scripture Song Database",NTSONG,604,"Christ Brings the Kingdom Where Barrenness Blooms",,"Martin E Leckebusch",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Christ Gave His Life For You","[Christ Gave His Life For You]",christ_gave_his_life_for_you,"Scripture Song Database",NTSONG,607,"Christ Gave His Life For You",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Christ Holds the Keys","[Christ Holds the Keys]",christ_holds_the_keys,"Scripture Song Database",NTSONG,610,"Christ Holds the Keys",,"Richard Bewes",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Christ in You","[Christ in You]",christ_in_you,"Scripture Song Database",NTSONG,611,"Christ in You",,"Bill Ancira",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Christ is Coming: Prepare the Way","[Christ is Coming: Prepare the Way]",christ_is_coming_prepare_the_way,"Scripture Song Database",NTSONG,613,"Christ is Coming: Prepare the Way",,"Edward V. Bonnemere",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Christ is Risen As He Said","[Christ is Risen As He Said]",christ_is_risen_as_he_said,"Scripture Song Database",NTSONG,617,"Christ is Risen As He Said",,"Timothy Dudley-Smith",,,,,,English,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",
"Christ is Risen, Death is Vanquished","[Christ is Risen, Death is Vanquished]",christ_is_risen_death_is_vanquished,"Scripture Song Database",NTSONG,618,"Christ is Risen, Death is Vanquished",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]",christ_is_the_bread_of_life_indeed,"Scripture Song Database",NTSONG,621,"Christ Is the Bread of Life Indeed",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Christ is the image of the unseen God","[Christ is the image of the unseen God]",christ_is_the_image_of_the_unseen_god,"Scripture Song Database",NTSONG,622,"Christ is the image of the unseen God",,"David T Koyzis",,,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Christ Is the Likeness that Reveals","[Christ Is the Likeness that Reveals]",christ_is_the_likeness_that_reveals,"Scripture Song Database",NTSONG,624,"Christ Is the Likeness that Reveals",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Christ Jesus Knew","[Christ Jesus Knew]",christ_jesus_knew,"Scripture Song Database",NTSONG,627,"Christ Jesus Knew",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Christ Once Was Sacrificed","[Christ Once Was Sacrificed]",christ_once_was_sacrificed,"Scripture Song Database",NTSONG,630,"Christ Once Was Sacrificed",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Christ Our Passover","[Christ Our Passover]",christ_our_passover_papadakos,"Scripture Song Database",NTSONG,633,"Christ Our Passover",,"Dorothy J Papadakos",,,,,,English,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",
"Christ, Faithful Sower, Scattering Good Seed","[Christ, Faithful Sower, Scattering Good Seed]",christ_faithful_sower_scattering_good_se,"Scripture Song Database",NTSONG,655,"Christ, Faithful Sower, Scattering Good Seed",,"Carl P Daw",,,,,,English,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",
"Christ, of Human Life the Model","[Christ, of Human Life the Model]",christ_of_human_life_the_model,"Scripture Song Database",NTSONG,658,"Christ, of Human Life the Model",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Christ, the Church's Lord","[Christ, the Church's Lord]",christ_the_churchs_lord,"Scripture Song Database",NTSONG,662,"Christ, the Church's Lord",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Christ, the One Who Tells the Tale","[Christ, the One Who Tells the Tale]",christ_the_one_who_tells_the_tale,"Scripture Song Database",NTSONG,664,"Christ, the One Who Tells the Tale",,,,"7.6.7.6 D",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Christ, the Vine","[Christ, the Vine]",christ_the_vine,"Scripture Song Database",NTSONG,665,"Christ, the Vine",,"Edith Sinclair Downing",,,,,,English,"<i>Sing to the Lord No Threadbare Song:  New Hymntunes of Alfred V. Fedak</i> (Selah Publishing Co, 2001)",
"Christ, you call us all to service","[Christ, you call us all to service]",christ_you_call_us_all_to_service,"Scripture Song Database",NTSONG,671,"Christ, you call us all to service",,"Joy F. Patterson",,,,,,English,"<i>Book of Praise</i>",
"Christ, Your Footprints through the Desert","[Christ, Your Footprints through the Desert]",christ_your_footprints_through_the_deser,"Scripture Song Database",NTSONG,673,"Christ, Your Footprints through the Desert",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Christian Soldiers in the Fight","[Christian Soldiers in the Fight]",christian_soldiers_in_the_fight,"Scripture Song Database",NTSONG,677,"Christian Soldiers in the Fight",,"Martin E Leckebusch",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"Christus Resurrexit","[Christus Resurrexit]",christus_resurrexit,"Scripture Song Database",NTSONG,682,"Christus Resurrexit",,,,,,,,English,"Taize - <i>Songs for Praise</i> (G. I. A. Publications)",
"City of God, Jerusalem","[City of God, Jerusalem]",city_of_god_jerusalem,"Scripture Song Database",NTSONG,685,"City of God, Jerusalem",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Clap Your Hands","[Clap Your Hands]",clap_your_hands_leblanc,"Scripture Song Database",NTSONG,686,"Clap Your Hands",,"Charlie LeBlanc",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Clap Your Hands","[Clap Your Hands]",clap_your_hands_kauflin,"Scripture Song Database",NTSONG,687,"Clap Your Hands",,"Bob Kauflin",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]",clap_your_hands_all_you_peoples_of_the_e,"Scripture Song Database",NTSONG,688,"Clap Your Hands, All You Peoples of the Earth",,"David T Koyzis",,10.10.10.10.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Come and Rejoice!","[Come and Rejoice!]",come_and_rejoice_huber,"Scripture Song Database",NTSONG,696,"Come and Rejoice!",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"Come and See Where Jesus Lay","[Come and See Where Jesus Lay]",come_and_see_where_jesus_lay,"Scripture Song Database",NTSONG,701,"Come and See Where Jesus Lay",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come and sing the Christmas story","[Come and sing the Christmas story]",come_and_sing_the_christmas_story,"Scripture Song Database",NTSONG,702,"Come and sing the Christmas story",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Come Celebrate the Journey","[Come Celebrate the Journey]",come_celebrate_the_journey,"Scripture Song Database",NTSONG,703,"Come Celebrate the Journey",,"John A. Dalles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"Come Let's Go Up to the Mountain","[Come Let's Go Up to the Mountain]",come_lets_go_up_to_the_mountain,"Scripture Song Database",NTSONG,709,"Come Let's Go Up to the Mountain",,"Suzy Willis; Matthew Donovan",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"Come Lord, Come Quickly","[Come Lord, Come Quickly]",come_lord_come_quickly,"Scripture Song Database",NTSONG,710,"Come Lord, Come Quickly",,,,,,,,English,"Iona - <i>Heaven Shall Not Wait</i> (G.I.A. Publications, Inc., 1987)",
"Come Quickly, Lord! They Prayed","[Come Quickly, Lord! They Prayed]",come_quickly_lord_they_prayed,"Scripture Song Database",NTSONG,713,"Come Quickly, Lord! They Prayed",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"Come Quickly, Lord, and Hear the Cries","[Come Quickly, Lord, and Hear the Cries]",come_quickly_lord_and_hear_the_cries,"Scripture Song Database",NTSONG,714,"Come Quickly, Lord, and Hear the Cries",,"Timothy Dudley-Smith",,8.8.8.8.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come to Me","[Come to Me]",come_to_me_schmitt,"Scripture Song Database",NTSONG,716,"Come to Me",,"Paul A Schmitt",,,,,,English,"Spiritual - <i>Lift Up Your Hearts</i> (Geneva Press, 1999)",
"Come to the Feast","[Come to the Feast]",come_to_the_feast_armstrong,"Scripture Song Database",NTSONG,725,"Come to the Feast",,"June Fischer Armstrong",,,,,,English,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]",come_to_the_waters_you_who_thirst,"Scripture Song Database",NTSONG,728,"Come to the Waters, You Who Thirst",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Come Unto Me","[Come Unto Me]",come_unto_me_smith,"Scripture Song Database",NTSONG,731,"Come Unto Me",,"Jami Smith",,,,,,English,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",
"Come With Me Now, Before You See","[Come With Me Now, Before You See]",come_with_me_now_before_you_see,"Scripture Song Database",NTSONG,733,"Come With Me Now, Before You See",,,,8.8.8.4,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
