displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204b,"God Our Only Good",,,"Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"The Load of Sin","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,261,"The Load of Sin",,"Anne Steele","H. Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Canceled Bond","He gave back the bond",he_gave_back_the_bond,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,263,"The Canceled Bond",,Sabine,"J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"""Jesus died for me""","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,267,"""Jesus died for me""",,"W. H. Bathurst","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Divine compassion","Jesus,--and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,268,"Divine compassion",,"Anne Steele","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,270,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Year of Jubilee","Blow ye the trumpet, blow;--",blow_ye_the_trumpet_blow,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,271,"Year of Jubilee",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""The Cross alone""","Ye saints, your music bring",ye_saints_your_music_bring,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,272,"""The Cross alone""",,"Andrew Reed","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"A fountain opened","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,274,"A fountain opened",,"James Montgomery","T. Hastings",,LIFE,life_hastings,32156565332156717127,English,,
"""Return, return!""","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,275,"""Return, return!""",,"Thomas Hastings","T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
