displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Halleluja, jauchzt ihr Choere","Halleluja, jauchzt ihr Choere",halleluja_jauchzt_ihr_choere,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d106,,,"G. B. Funk",,,,,,German,,
"Halleluja, jauchzt ihr Choere","Halleluja, jauchzt ihr Choere",halleluja_jauchzt_ihr_choere,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,116,,,"G. B. Funk",,,,,,German,,
"Halleluja, jauchzt ihr Choere","Halleluja, jauchzt ihr Choere",halleluja_jauchzt_ihr_choere,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d165,,,"G. B. Funk",,,,,,German,,
"Halleluja, jauchzt ihr Choere","Halleluja, jauchzt ihr Choere",halleluja_jauchzt_ihr_choere,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d286,,,"G. B. Funk",,,,,,German,,
"Halleluja! jauchzt ihr Chöre","Halleluja! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,68[158],,,"G. B. Funk","Ph. Nicolai",,"[Halleluja! jauchzt ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Halleluja! Jauchzt ihr Chöre","Halleluja! Jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,Glaubenslieder,GL2001,455,,,"Gottfried Benedikt Funk, 1734-1814","Philipp Nicolai",,"[Halleluja! Jauchzt ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Halleluja! jauchzt, ihr Chöre","Halleluja! jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,182,,,"G. B. Funk",,,"[Halleluia! jauchzt, ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Halleluja, jauchzt, ihr Chöre","Halleluja, jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,40,,,"Gottfried Benedikt Funk † 1814",,,,,,German,,
"Halleluja! jauchzt ihr Chöre","Halleluja! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,59,,,,,,,,,German,,
"Halleluja! jauchzt ihr Chöre","Halleluja! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,116,,,"G. B. Funk",,,,,,German,,
"Halleluja, jauchzt ihr Chöre","Halleluja, jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,162,,,"Gottfr. Ben. Funk, 1734-1814",,,,,,German,,
"Hallelujah! jauchzt, ihr Chöre","Hallelujah! jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,21,,,"Gottfried Benedict Funk, 1734-1814","Philipp Nicolai",,"[Hallelujah! jauchzt, ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,"Freudenspiegel des ewigen Lebens. Frankf. a. M. 1599"
"Hallelujah! jauchzt ihr Chöre","Hallelujah! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,200,,,"G. Bened. Funk",,,"[Hallelujah! jauchzt ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Hallelujah! Jauchzt, ihr Chöre","Hallelujah! Jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,89,,,"Gottfried Benedikt Funk",,,,,,German,,
"Hallelujah! jauchzt, ihr Chöre","Hallelujah! jauchzt, ihr Chöre",halleluja_jauchzt_ihr_choere,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,151,,,"G. B. Funk",,,,,,German,,
