displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Mary, blessed teenage mother","Mary, blessed teenage mother",mary_blessed_teenage_mother,"Complete Anglican Hymns Old and New",CAH2000,442,"Mary, blessed teenage mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"My Soul Gives Glory to My God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The New Century Hymnal",NCH1995,119,"My Soul Gives Glory to My God",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Complete Anglican Hymns Old and New",CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd",10.10.12.10,"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,759b,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929","Johann Anastasius Freylinghausen, 1670-1739","8.7.8.7 D","DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,"Harmony: ""Zions Harve"" (1855)"
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Sellé una alianza (I have made a covenant)",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,64,"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Cantaré eternamente",,"Mary Frances Reza",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"The New Century Hymnal",NCH1995,106,"My Heart Sings Out with Joyful Praise",,"Ruth Duck",,"8.6.8.6 D","MARIAS LOVSÅNG",marias_lovsang_swedish,51131446655771511314,English,,"Swedish folk melody"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The New Century Hymnal",NCH1995,116,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, 1710; based on ancient antiphons from Advent Vespers; Other translators also, alt.","15th century French ""Processional"""
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,63,"Psalm 89: For Ever I Will Sing the Goodness of the Lord","For ever I will sing",,"Owen Alstott, b. 1947",,"[I have made a covenant]",i_have_made_a_covenant_with_my_alstott,156543231432,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Lutheran Book of Worship",LBoW1978,28,"Savior of the Nations, Come",,"St. Ambrose, 340-397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. composite","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Book of Worship",LBoW1978,34,"Oh, Come, Oh, Come, Emmanuel","Rejoice, rejoice, Emmanuel","John M. Neale, 1818-1866",,8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"O Menneske, bereder ","O Menneske, bereder ",o_mennesker_bereder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,121,,,"Valentin Thilo; Aegidius",,,,,,Norwegian,,
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,122,,,Kingo,,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Complete Anglican Hymns Old and New",CAH2000,480,"O come, O come, Emmanuel","Rejoice, rejoice! ","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890; Colin Hand","8.8.8.8 with refrain","VENI EMMANEUL",veni_emmanuel_chant,13555465434531,English,"""Great O Antiphons"" (12th-13th century)","French Missal"
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing",my_heart_is_overflowing,"The New Century Hymnal",NCH1995,15,"My Heart Is Overflowing (The Song of Hannah)",,"Miriam Therese Winter","Paulette Tollefson",7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,4434313D7U1354344343,English,,
"Psalm 24: Let the Lord Enter","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25a,"Psalm 24: Let the Lord Enter","Let the Lord enter",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_11212,112123534321,English,,
"Psalm 24: Lord, This Is the People","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25b,"Psalm 24: Lord, This Is the People","Lord, this is the people",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_55432,5543233665,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,480,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524"
"Tomorrow Christ is coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,27,"Tomorrow Christ is coming",,"Fred Kaan","Cecil Armstrong Gibbs","7.6.7.6 D","LITTLE BADDOW",little_baddow_gibbs,366534332311736,,,
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Today's Church (2nd ed.)",HTC,52,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Journeysongs (3rd ed.)",JS2012,60,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New Century Hymnal",NCH1995,122,"Come, O Long-Expected Jesus",,"Charles Wesley","Christian F. Witt, 1600-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Glory and Praise (3rd. ed.)",GAP2015,162,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for Today's Church (2nd ed.)",HTC,191,,,"A. Ainger (1841-1919)","Millicent D. Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"Jesus kom til Jorderike","Jesus kom til Jorderike",jesus_kom_til_jorderike,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,642,,,Blix,,,,,,Nynorsk,,
"Canticle of Mary (Magnificat)","My spirit rejoices in God my Savior",my_spirit_rejoices_in_god_my_savior,"The New Century Hymnal",NCH1995,732,"Canticle of Mary (Magnificat)",,,"Carolyn Jennings",,"[My spirit rejoices in God my Savior]",my_spirit_rejoice_in_god_my_jennings,13135,,,
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",laer_mig_gud_min_synd_at_kjende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,126,,,Landstad,,,,,,Norwegian,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for Today's Church (2nd ed.)",HTC,219a,,,"C. Wesley (1707-1788)","C. Collignon (1725-1785)",,UNIVERSITY,university_collignon,543211235435,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for Today's Church (2nd ed.)",HTC,219b,,,"C. Wesley (1707-1788)","T. Jarman (1782-1862)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Hail, O Star that pointest","Hail, O Star that pointest",hail_o_star_that_pointest,"Complete Anglican Hymns Old and New",CAH2000,254,"Hail, O Star that pointest",,"Athelstan Riley, 1858-1945","John Richardson, 1816-1879",6.4.6.6,"AVE MARIS STELLA",ave_maris_stella_11232,112321323456555654,English,"Latin (c. 9th century)","""Arundel Hymns"" (1896)"
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217b,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,14,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,