displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,106,,,"William Dodd",,,,,,English,,
"How precious are thy thoughts of peace","How precious are thy thoughts of peace",how_precious_are_thy_thoughts_of_peace,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,165,,,Montgomery,,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,172,,,Doddridge,,,,,,English,,
"How firm the saint's foundation stands","How firm the saint's foundation stands",how_firm_the_saints_foundation_stands,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,188,,,Doddridge,,,,,,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The United Methodist Hymnal",UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The United Methodist Hymnal",UMH,64,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The United Methodist Hymnal",UMH,77,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,27,,,"John Newton",,8.6.8.6,,,,,,
"How Can I Say Thanks","How can I say thanks for the things you have done for me?",how_can_i_say_thanks_for_the_things,"The New Century Hymnal",NCH1995,14,"How Can I Say Thanks","With your blood you have saved me","Andraé Crouch","Andraé Crouch","Irregular with refrain","MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,27,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Lead Me, Guide Me (2nd ed.)",LMGM2012,405,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
