displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c53,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12321365435365432123,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,7,,,Neander,Störl,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,30,,,"Joachim Neander",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_16561,1656132121616561321,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,59,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,123136535365,German,,"Frankfurt a. M."
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,109,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,212,,,"J. Neander",,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_54321,543216543222,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,249,,,"Joachim Neander, 1640-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,293,,,"Joachim Neander, 1650-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,452[368],,,"J. Neander",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_13534,13534233651354323453,German,,
"Sieh', hier bin ich, Ehrenkönig!","Sieh', hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,332,,,"Joachim Neander",,,"[Sieh', hier bin ich, Ehrenkönig!]",jerusalem_32154,321543322713321,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,366,,,"J. Neander","William B. Bradbury",,"[Sieh, hier bin ich, Ehrenkönig]",bradbury_bradbury,33323451532346543333,German,,
"Laß dich finden","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12321365435365432,German,,
"Laß dich finden","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehren-könig","Sieh, hier bin ich, Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,312,,,,,,,,,German,,
"Sieh´ hier bin ich","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,76,"Sieh´ hier bin ich",,,,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L60,,,,,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,5,,,"Joachim Neander",,,,,,German,,
"Sieh', hier bin ich, Ehrenkönig","Sieh', hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,27,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,27,,,"J. Neander, 1640-1688",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,27,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,57,,,,,,,,,German,Glaubensstimme,
"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,79,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,79,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,101,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,106,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,106,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,175,,,"Joach. Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,179,,,,,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,256,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,265,,,"Joachim Neander",,,,,,German,,
"Sieh', hier bin ich, Ehrenkönig","Sieh', hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,265,,,"Joach. Neander",,,,,,German,,
"Sieh! hier bin ich, Ehrenkönig","Sieh! hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,326,,,"J. Neander, g. 1610 † 1680",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,327,,,,,,,,,German,,
"Sieh', hier bin ich, Ehrenkönig!","Sieh', hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,332,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,375,,,"J. Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,432,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d463,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,466,,,"J. Neander","C. J. LaTrobe",,JUDGMENT,judgment_latrobe,55113121321766555,German,,
"Sieh, hier bin ich   ","Sieh, hier bin ich   ",sieh_hier_bin_ich_ehrenkonig,"Evang.-Lutherisches Gesangbuch",ELG1872,27,,,"J. Neander, 1640-1680",,,,,,German,,
"Sieh, hier bin ich Ehren-könig","Sieh, hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,27,,,"J. Neander, 1610-1680",,,,,,German,,
"Sieh hier bin ich Ehren-könig","Sieh hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,27,,,"J. Neander, 1640-1688",,,,,,German,,
"Sieh, hier bin ich Ehren-könig","Sieh, hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,202,,,,,,,,,German,,
"Sieh' hier bin ich Ehren-könig","Sieh' hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,392,,,"J. Neander, geb. 1610",,,,,,German,,
"Sieh hier bin ich Ehren-könig","Sieh hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,432,,,"Joachim Neander",,,,,,German,,
"Sich, hier bin ich, Ehrenkonig!","Sich, hier bin ich, Ehrenkonig!",sieh_hier_bin_ich_ehrenkonig,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,24b,,,,,,,,,,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,A3,,,"Joachim Neander",,,,,,,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G27,,,"Joachim Neander",,,,,,German,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G27,,,"Joachim Neander",,,,,,German,,
