displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,430,,,"Joachim Neander (d. 1680)","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,431,,,"John Newton","Robert Rockabrand",,"NEW BRITAIN",new_britain,513132165513132,English,,
"CHRISTMAS MORN","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,432,"CHRISTMAS MORN",,"Mary Baker Eddy","Fenella Bennetts",8.4.8.4,NEWBORN,newborn_bennetts,13456543122335677654,English,,
"CHRISTMAS MORN","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,433,"CHRISTMAS MORN",,"Mary Baker Eddy","Robert Rockabrand",8.4.8.4,HODGSON,hodgson_rockabrand,3455D7U1243212345U1D,English,,
LOVE,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,434,LOVE,,"Mary Baker Eddy","Peter B. Allen",8.6.8.6.8.8,NOCTURNE,nocturne_allen,2D7U1233444322333123,English,,
LOVE,"Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,435,LOVE,,"Mary Baker Eddy","James Leith Macbeth Bain; Robert Rockabrand",8.6.8.6.8.8,"BROTHER JAMES' AIR",brother_james_air,135U1D56U1D54311D7U1,English,,
"Come, gracious Spirit, heavenly Love","Come, gracious Spirit, heavenly Love",come_gracious_spirit_heavenly_dove_with,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,436,,,"Simon Browne, adapted","Andrew D. Brewis",,ORCHARDS,orchards_brewis,76767675U1D7U1D7U1D7,English,,
COMMUNION,"Father, Thou art very near us",father_thou_art_very_near_us,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,437,COMMUNION,,"Violet Hay","Harold Friedell; Jet Turner",,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Father, we Thy loving children","Father, we Thy loving children",father_we_thy_loving_children,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,438,,,,"Joy Tessman; Scott Martin",,"[Father, we Thy loving children]",father_we_thy_loving_children,1D7U1D54235U1D7U132D,English,,
"Feed my lambs, tend my sheep","When they wander, when they stray",when_they_wander_when_they_stray,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,439,,"Feed my lambs, tend my sheep","Natalie Sleeth","Natalie Sleeth",,"[When they wander, when they stray]",feed_my_lambs_tend_my_sheep_sleeth,11511535432121151153,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,440,,,,,,,,,English,,
"Halle, halle, hallelujah","Halle, halle, hallelujah",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,441,,,,,,,,,English,,
"Here, O God, Thy healing presence","Here, O God, Thy healing presence",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,442,,,,,,,,,English,,
"Home is the consciousness of good","Home is the consciousness of good",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,443,,,,,,,,,English,,
"I am the Lord, there is none else","I am the Lord, there is none else",i_am_the_lord_there_is_none_else,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,444,,,"Désirée Goyette","Désirée Goyette",,"I AM THE LORD",i_am_the_lord_goyette,32342123D67U11D6U12D,English,,
"I awake each morn to a brand-new day","I awake each morn to a brand-new day",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,445,,,,,,,,,English,,
"I will bless the Lord and give Him glory","I will bless the Lord and give Him glory",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,446,,,,,,,,,English,,
"It matters not what be thy lot","It matters not what be thy lot",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,447,,,,,,,,,English,,
"Lo! they that follow after good","Lo! they that follow after good",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,448,,,,,,,,,English,,
"My life flows on in endless song","My life flows on in endless song",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,449,,,,,,,,,English,,
"O house of God, built on a firm foundation","O house of God, built on a firm foundation",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,450,,,,,,,,,English,,
"O, sometimes gleams upon our sight","O, sometimes gleams upon our sight",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,451,,,,,,,,,English,,
"O Thou unchanging Truth","O Thou unchanging Truth",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,452,,,,,,,,,English,,
"Rise up and walk, take up your bed","Rise up and walk, take up your bed",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,453,,,,,,,,,English,,
"Saw ye my Saviour? Heard ye the glad sound?","Saw ye my Saviour? Heard ye the glad sound?",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,454,,,,,,,,,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,455,,,,,,,,,English,,
"Shepherd, show me how to go","Shepherd, show me how to go",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,456,,,,,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,457,,,,,,,,,English,,
"Though I may speak with moving words","Though I may speak with moving words",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,458,,,,,,,,,English,,
"To God compose a song of joy","To God compose a song of joy",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,459,,,,,,,,,English,,
"We are walking in the light of God","We are walking in the light of God",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,460,,,,,,,,,English,,
"We cannot turn away from God","We cannot turn away from God",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,461,,,,,,,,,English,,
"When my heart is lost in sorrow","When my heart is lost in sorrow",_,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,462,,,,,,,,,English,,
